COUNTY_ID,COUNTY,TOWN_ID,TOWN,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
65000,新北市,65000010,板橋區,3865,1680,2185,2776,1242,1534,1089,438,651,551470,100Y12M
65000,新北市,65000020,三重區,2010,873,1137,1275,582,693,735,291,444,388411,100Y12M
65000,新北市,65000030,中和區,2547,1102,1445,1619,711,908,928,391,537,412392,100Y12M
65000,新北市,65000040,永和區,833,329,504,464,195,269,369,134,235,231553,100Y12M
65000,新北市,65000050,新莊區,4829,2193,2636,3393,1570,1823,1436,623,813,399260,100Y12M
65000,新北市,65000060,新店區,3175,1399,1776,2019,938,1081,1156,461,695,293406,100Y12M
65000,新北市,65000070,樹林區,6078,2949,3129,4927,2441,2486,1151,508,643,173710,100Y12M
65000,新北市,65000080,鶯歌區,2617,1262,1355,1770,878,892,847,384,463,85066,100Y12M
65000,新北市,65000090,三峽區,2605,1273,1332,2005,1023,982,600,250,350,103024,100Y12M
65000,新北市,65000100,淡水區,1504,677,827,882,405,477,622,272,350,145252,100Y12M
65000,新北市,65000110,汐止區,4252,2025,2227,3658,1783,1875,594,242,352,186427,100Y12M
65000,新北市,65000120,瑞芳區,1158,604,554,1090,569,521,68,35,33,40873,100Y12M
65000,新北市,65000130,土城區,4138,1990,2148,3317,1631,1686,821,359,462,235018,100Y12M
65000,新北市,65000140,蘆洲區,1923,916,1007,1483,716,767,440,200,240,196450,100Y12M
65000,新北市,65000150,五股區,1638,768,870,1042,516,526,596,252,344,78880,100Y12M
65000,新北市,65000160,泰山區,1168,535,633,749,349,400,419,186,233,75889,100Y12M
65000,新北市,65000170,林口區,1589,729,860,1178,560,618,411,169,242,85039,100Y12M
65000,新北市,65000180,深坑區,230,112,118,155,71,84,75,41,34,23301,100Y12M
65000,新北市,65000190,石碇區,30,11,19,15,6,9,15,5,10,7857,100Y12M
65000,新北市,65000200,坪林區,13,6,7,6,2,4,7,4,3,6520,100Y12M
65000,新北市,65000210,三芝區,308,145,163,231,109,122,77,36,41,23011,100Y12M
65000,新北市,65000220,石門區,54,20,34,29,15,14,25,5,20,12787,100Y12M
65000,新北市,65000230,八里區,756,371,385,534,263,271,222,108,114,34667,100Y12M
65000,新北市,65000240,平溪區,23,6,17,16,4,12,7,2,5,5174,100Y12M
65000,新北市,65000250,雙溪區,27,10,17,17,6,11,10,4,6,9528,100Y12M
65000,新北市,65000260,貢寮區,71,32,39,47,22,25,24,10,14,13467,100Y12M
65000,新北市,65000270,金山區,102,36,66,58,22,36,44,14,30,22345,100Y12M
65000,新北市,65000280,萬里區,279,139,140,233,124,109,46,15,31,21925,100Y12M
65000,新北市,65000290,烏來區,2666,1326,1340,148,58,90,2518,1268,1250,3261,100Y12M
63000,臺北市,63000010,松山區,780,332,448,437,188,249,343,144,199,209168,100Y12M
63000,臺北市,63000020,信義區,829,350,479,515,217,298,314,133,181,225712,100Y12M
63000,臺北市,63000030,大安區,968,365,603,501,194,307,467,171,296,312878,100Y12M
63000,臺北市,63000040,中山區,1260,497,763,651,270,381,609,227,382,222842,100Y12M
63000,臺北市,63000050,中正區,573,254,319,363,171,192,210,83,127,160876,100Y12M
63000,臺北市,63000060,大同區,531,205,326,289,104,185,242,101,141,126109,100Y12M
63000,臺北市,63000070,萬華區,1129,465,664,604,263,341,525,202,323,189726,100Y12M
63000,臺北市,63000080,文山區,1761,783,978,996,452,544,765,331,434,264681,100Y12M
63000,臺北市,63000090,南港區,1402,634,768,1078,511,567,324,123,201,114729,100Y12M
63000,臺北市,63000100,內湖區,2433,1031,1402,1693,757,936,740,274,466,273219,100Y12M
63000,臺北市,63000110,士林區,1300,566,734,748,330,418,552,236,316,285772,100Y12M
63000,臺北市,63000120,北投區,1374,574,800,831,365,466,543,209,334,250916,100Y12M
66000,臺中市,66000010,中區,96,45,51,25,8,17,71,37,34,21514,100Y12M
66000,臺中市,66000020,東區,537,251,286,173,83,90,364,168,196,73423,100Y12M
66000,臺中市,66000030,南區,778,326,452,298,136,162,480,190,290,114254,100Y12M
66000,臺中市,66000040,西區,454,173,281,194,76,118,260,97,163,116756,100Y12M
66000,臺中市,66000050,北區,998,419,579,403,186,217,595,233,362,146681,100Y12M
66000,臺中市,66000060,西屯區,1603,652,951,800,345,455,803,307,496,208069,100Y12M
