COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
65000,新北市,8560905,7322290,0,1973339,474263,1499076,457134,307321,149813,45108,560801,8852,585112,0,-658568,0,4018350,0,3030174,988176,55042,33356,161721,63465,18584,0,0,0,-6,-6,0,0,0,7639,990070,240906,100Y12M
63000,臺北市,41785322,41229217,0,15643481,3604444,12039037,1172426,675891,496535,355,3100534,355286,8081,0,8920178,0,11569410,0,9525132,2044278,47915,21595,180212,193459,16267,0,0,0,18,18,0,0,0,31986,0,524119,100Y12M
66000,臺中市,6501414,5385299,0,2361779,535433,1826346,305118,180551,124567,982592,394106,18799,482364,0,-1635213,0,2265723,0,1519253,746470,27016,20151,119958,34233,9166,0,0,0,-493,165,-658,0,0,1384,349783,764948,100Y12M
67000,臺南市,2347485,2283807,0,693152,271379,421773,174337,115423,58914,56159,214102,3700,341546,0,-1009202,0,1679550,0,1369964,309586,19730,15726,56415,29564,9028,0,0,0,0,1,0,-1,0,80,0,63598,100Y12M
64000,高雄市,11622827,11180722,0,1784307,717490,1066817,126349,62623,63726,2947995,382547,19270,293869,0,200567,0,5154057,0,4313371,840686,52603,28948,141393,31384,17433,0,0,0,0,0,0,0,0,119,341684,100302,100Y12M
10002,宜蘭縣,686988,665125,0,64786,11943,52843,36756,11417,25339,116168,44751,0,39187,0,-28403,0,357154,0,183197,173957,6251,3474,17594,6045,1362,0,0,0,0,0,0,0,0,0,0,21863,100Y12M
10003,桃園縣,10451368,10180807,0,3244458,652441,2592017,183422,98452,84970,4436205,241417,1027,180599,0,-1288261,0,2938871,0,1719048,1219823,40786,18119,130030,35069,19065,0,0,0,0,0,0,0,0,1000,48228,221333,100Y12M
10004,新竹縣,1335992,1312115,0,669954,366930,303024,47083,43268,3815,399694,62931,3303,187,0,-541573,0,605116,0,376767,228349,3222,2970,24305,28001,6921,0,0,0,1,1,0,0,0,22,0,23855,100Y12M
10005,苗栗縣,1942013,1661377,0,182679,45492,137187,14964,6967,7997,356609,44465,199,456269,0,-125058,0,695391,0,284505,410886,5787,3929,13433,10064,2646,0,0,0,0,0,0,0,0,7,266372,14257,100Y12M
10007,彰化縣,934681,918590,0,342152,172462,169690,345690,259638,86052,114835,115954,427,1195,0,-817950,0,763241,0,544957,218284,9937,9569,17331,12097,4110,0,0,0,2,0,2,0,0,33,0,16058,100Y12M
10008,南投縣,514783,509831,0,245552,120714,124838,14614,6912,7702,4902,24188,19,26982,0,-96976,0,265478,0,182355,83123,2771,5588,7651,5007,4055,0,0,0,0,0,0,0,0,9,0,4943,100Y12M
10009,雲林縣,4759010,4749196,0,137998,54870,83128,3740,843,2897,1629857,89183,0,3682,0,2487167,0,367356,0,326319,41037,7055,6268,8976,5270,2644,0,0,0,0,0,0,0,0,12,0,9802,100Y12M
10010,嘉義縣,448931,439724,0,160628,42286,118342,7709,5037,2672,23839,11421,0,35077,0,-88226,0,266742,0,195703,71039,4752,4089,8346,4533,813,0,0,0,1,1,0,0,0,10,0,9197,100Y12M
10013,屏東縣,1454966,1069872,0,195024,44241,150783,6988,3778,3210,115572,49359,18,271478,0,9780,0,380860,0,303002,77858,6217,9672,13587,8193,3124,0,0,0,0,0,0,0,0,76,377536,7482,100Y12M
10014,臺東縣,176632,172767,0,42638,16056,26582,2512,630,1882,45,11207,34,111,0,7797,0,97716,0,72329,25387,867,2702,3416,2792,930,0,0,0,0,0,0,0,0,8,0,3857,100Y12M
10015,花蓮縣,716215,711074,0,94958,36237,58721,1921,842,1079,161012,19738,0,33587,0,132453,0,246926,0,156872,90054,1744,5260,7166,4730,1579,0,0,0,0,0,0,0,0,4,0,5137,100Y12M
10016,澎湖縣,57192,55666,0,11555,696,10859,670,0,670,0,3773,91,143,0,-123,0,35180,0,26544,8636,190,515,850,2646,176,0,0,0,0,0,0,0,0,0,0,1526,100Y12M
10017,基隆市,5131709,4036635,0,45043,-56815,101858,6521,769,5752,2363830,31765,148,1164114,0,18768,0,387324,0,350438,36886,2925,2431,9269,2937,1560,0,0,0,0,0,0,0,0,20,953490,141564,100Y12M
10018,新竹市,91995,78664,0,578696,158442,420254,13362,9979,3383,139,127961,1385,40,0,-1205076,0,512057,0,389543,122514,8561,2127,28381,8436,2595,0,0,0,0,0,0,0,0,-858,0,14189,100Y12M
10020,嘉義市,547200,534088,0,86285,30769,55516,47956,8980,38976,5556,109093,204,0,0,-7167,0,269747,0,222033,47714,1974,1957,10913,5293,2277,0,0,0,0,0,0,0,0,81,0,13031,100Y12M
09020,金門縣,291755,287129,0,7791,565,7226,399,49,350,0,2465,0,256397,0,-2839,0,20165,0,5944,14221,672,745,537,548,249,0,0,0,0,0,0,0,0,123,0,4503,100Y12M
09007,連江縣,8964,8964,0,2493,60,2433,1,0,1,0,4,0,5080,0,348,0,882,0,594,288,0,70,20,50,16,0,0,0,0,0,0,0,0,0,0,0,100Y12M
