COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
65000,新北市,171,116,55,105Y02M
63000,臺北市,335,86,249,105Y02M
68000,桃園市,448,85,363,105Y02M
66000,臺中市,899,445,454,105Y02M
67000,臺南市,205,41,164,105Y02M
64000,高雄市,129,84,45,105Y02M
10002,宜蘭縣,123,115,8,105Y02M
10004,新竹縣,282,47,235,105Y02M
10005,苗栗縣,37,33,4,105Y02M
10007,彰化縣,34,23,11,105Y02M
10008,南投縣,36,30,6,105Y02M
10009,雲林縣,72,26,46,105Y02M
10010,嘉義縣,94,16,78,105Y02M
10013,屏東縣,40,26,14,105Y02M
10014,臺東縣,294,195,99,105Y02M
10015,花蓮縣,103,31,72,105Y02M
10016,澎湖縣,69,38,31,105Y02M
10017,基隆市,341,112,229,105Y02M
10018,新竹市,17,9,8,105Y02M
10020,嘉義市,33,11,22,105Y02M
09020,金門縣,17,3,14,105Y02M
09007,連江縣,2,0,2,105Y02M
