COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
65000,新北市,65000010,板橋區,317,0,39,37,61,22,48,23,0,87,10039,0,2086,1230,1813,731,1262,563,0,2355,4099430485,0,1141284400,537830000,764810000,242150000,419240000,220347000,0,773769085,408363,0,547207,437385,421916,331337,332103,391455,0,328623,104Y01M
65000,新北市,65000020,三重區,306,32,38,28,45,43,81,30,7,2,11650,2866,2108,1167,1528,1223,1834,747,126,51,4205652628,1317010000,840190000,398898350,376120000,366410000,607050446,216469871,69520000,13983961,360993,459462,398557,341876,246109,299578,331040,289687,552039,276220,104Y01M
65000,新北市,65000030,中和區,77,0,13,13,23,5,16,7,0,0,2418,0,743,311,671,136,406,151,0,0,962595632,0,344695632,124120000,236120000,48050000,147330000,62280000,0,0,398175,0,464147,398675,351955,353245,363189,412496,0,0,104Y01M
65000,新北市,65000040,永和區,35,0,3,0,7,4,15,6,0,0,1052,0,160,0,244,123,363,162,0,0,479530000,0,87380000,0,110170000,60690000,144460000,76830000,0,0,455627,0,544681,0,451755,492559,398136,473931,0,0,104Y01M
65000,新北市,65000050,新莊區,511,0,241,38,72,75,67,17,0,1,26058,0,15896,1662,3021,2550,1835,1093,0,1,10077877428,0,6915268700,474640000,906160000,805180000,614592000,361070000,0,966728,386754,0,435041,285660,299973,315737,334872,330360,0,845452,104Y01M
65000,新北市,65000060,新店區,262,0,67,21,79,40,41,8,1,5,11539,0,4162,800,3200,1862,1184,221,15,95,4254129613,0,1732528870,360055000,1130846400,475440000,402479343,90730000,5500000,56550000,368678,0,416232,449809,353443,255335,339932,410364,371059,598064,104Y01M
65000,新北市,65000070,樹林區,112,0,9,31,23,26,13,2,0,8,4791,0,457,1632,871,1287,316,32,0,197,1132407296,0,117930000,406560000,204325000,272330000,82683739,11700000,0,36878557,236349,0,258201,249064,234566,211627,261849,368185,0,187495,104Y01M
65000,新北市,65000080,鶯歌區,33,0,3,4,6,7,1,1,0,11,1733,0,217,662,211,221,18,13,0,391,298942800,0,50150000,106450000,36960000,30780000,3300000,12500000,0,58802800,172538,0,231222,160797,175272,139462,183316,932367,0,150494,104Y01M
65000,新北市,65000090,三峽區,176,0,118,27,14,12,1,0,0,4,7693,0,5340,1218,425,607,26,0,0,77,1781251700,0,1297160000,306280000,81750000,75761700,4300000,0,0,16000000,231541,0,242935,251442,192209,124916,162401,0,0,207496,104Y01M
65000,新北市,65000100,淡水區,511,0,290,67,82,46,24,0,0,2,20082,0,13836,2423,1930,1109,758,0,0,26,4561010689,0,3059244000,643433000,480810000,207120000,166103689,0,0,4300000,227121,0,221114,265546,249106,186808,219099,0,0,164373,104Y01M
65000,新北市,65000110,汐止區,318,31,97,15,83,62,25,1,0,4,20882,3193,10683,510,2747,2918,704,20,0,107,5959330000,766920000,3324780000,183360000,752730000,699890000,186520000,10800000,0,34330000,285385,240169,311230,359282,274059,239824,265036,540949,0,321605,104Y01M
65000,新北市,65000120,瑞芳區,15,0,1,0,2,1,0,0,0,11,418,0,57,0,53,34,0,0,0,275,38260000,0,12900000,0,3000000,2400000,0,0,0,19960000,91440,0,226244,0,56237,71619,0,0,0,72703,104Y01M
65000,新北市,65000130,土城區,160,29,14,11,26,52,21,0,0,7,5750,1477,598,510,758,1478,714,0,0,215,2065225900,548975900,202360000,186840000,240290000,526280000,293280000,0,0,67200000,359146,371644,338271,366679,317096,356029,410588,0,0,312293,104Y01M
65000,新北市,65000140,蘆洲區,144,0,28,8,35,41,28,3,0,1,5329,0,1451,359,1303,1370,731,74,0,42,1624361153,0,490423600,135000000,346553245,393490000,221694308,26000000,0,11200000,304806,0,338022,376464,265884,287255,303339,353736,0,265831,104Y01M
65000,新北市,65000150,五股區,71,17,14,8,14,12,6,0,0,0,3795,1186,663,410,438,951,147,0,0,0,1003306664,349260000,186806664,52950000,95840000,286790000,31660000,0,0,0,264357,294422,281667,129064,218937,301606,215513,0,0,0,104Y01M
65000,新北市,65000160,泰山區,48,0,19,6,8,6,9,0,0,0,2570,0,1590,259,265,235,222,0,0,0,816410000,0,550020000,73150000,70640000,59400000,63200000,0,0,0,317608,0,345960,282440,266614,252673,285166,0,0,0,104Y01M
65000,新北市,65000170,林口區,258,0,169,61,8,12,8,0,0,0,18710,0,14122,3534,321,506,227,0,0,0,5749966379,0,4563086600,936620000,80330000,100160000,69769779,0,0,0,307322,0,323119,265036,250240,197892,307559,0,0,0,104Y01M
65000,新北市,65000180,深坑區,63,0,47,4,1,5,4,0,0,2,3980,0,3385,204,11,224,92,0,0,64,1460190000,0,1318480000,53000000,3600000,45610000,29000000,0,0,10500000,366872,0,389541,259409,316344,203374,316553,0,0,164468,104Y01M
65000,新北市,65000190,石碇區,1,0,0,0,0,1,0,0,0,0,50,0,0,0,0,50,0,0,0,0,6500000,0,0,0,0,6500000,0,0,0,0,129125,0,0,0,0,129125,0,0,0,0,104Y01M
65000,新北市,65000210,三芝區,29,0,0,0,19,4,4,0,0,2,905,0,0,0,492,255,133,0,0,25,99977333,0,0,0,43157333,39810000,14900000,0,0,2110000,110417,0,0,0,87731,156197,111756,0,0,83316,104Y01M
65000,新北市,65000220,石門區,2,0,0,1,0,1,0,0,0,0,307,0,0,261,0,46,0,0,0,0,69152381,0,0,67352381,0,1800000,0,0,0,0,225199,0,0,257698,0,39378,0,0,0,0,104Y01M
65000,新北市,65000230,八里區,27,0,5,6,8,4,4,0,0,0,933,0,299,161,262,103,108,0,0,0,210422400,0,85130000,50580000,47240000,14840000,12632400,0,0,0,225517,0,284331,313569,180355,144225,117472,0,0,0,104Y01M
65000,新北市,65000240,平溪區,1,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,0,0,22,0,8000000,0,0,0,0,0,0,0,8000000,0,367311,0,0,0,0,0,0,0,367311,0,104Y01M
65000,新北市,65000250,雙溪區,1,0,0,0,0,1,0,0,0,0,29,0,0,0,0,29,0,0,0,0,1500000,0,0,0,0,1500000,0,0,0,0,51934,0,0,0,0,51934,0,0,0,0,104Y01M
65000,新北市,65000270,金山區,57,0,1,0,30,24,2,0,0,0,431,0,113,0,137,90,92,0,0,0,79903000,0,17500000,0,33630500,14272500,14500000,0,0,0,185199,0,155248,0,245611,159103,157455,0,0,0,104Y01M
65000,新北市,65000280,萬里區,10,0,0,0,3,2,5,0,0,0,461,0,0,0,38,295,128,0,0,0,33270000,0,0,0,4210000,19550000,9510000,0,0,0,72144,0,0,0,109950,66208,74535,0,0,0,104Y01M
63000,臺北市,63000010,松山區,135,0,4,15,10,31,42,12,0,21,4984,0,344,452,377,989,1756,368,0,698,3566783886,0,399180000,238575086,233120000,668330000,1206370000,264727000,0,556481800,715692,0,1160402,528186,618845,675901,686886,719163,0,797137,104Y01M
63000,臺北市,63000020,信義區,224,28,71,9,14,28,28,13,0,33,8678,1369,3264,428,597,922,848,313,0,935,7032432277,908750000,3229130000,455291650,413530000,681230000,528502000,186888627,0,629110000,810405,663844,989181,1062963,692470,738613,623155,596797,0,672678,104Y01M
63000,臺北市,63000030,大安區,192,0,36,17,14,29,31,11,1,53,8820,0,3198,375,630,1035,1236,315,35,1997,7610362447,0,2776449448,399640000,584160000,1004486750,1079934560,289460000,25050000,1451181689,862819,0,868266,1066778,926506,970695,874069,918539,720277,726579,104Y01M
63000,臺北市,63000040,中山區,338,0,70,48,32,34,112,19,0,23,15148,0,6223,1427,972,1230,3648,909,0,739,11353722885,0,5710673824,869101000,682535000,685644272,1646184800,566660000,0,1192923989,749542,0,917728,608852,702203,557610,451213,623484,0,1614966,104Y01M
63000,臺北市,63000060,大同區,88,0,17,3,8,26,19,5,3,7,9822,0,896,40,232,7783,617,93,16,145,5365615259,0,502465700,25010000,110400000,4300816659,272670000,28760000,8906400,116586500,546277,0,560728,629353,475692,552570,441967,308644,551156,806031,104Y01M
63000,臺北市,63000070,萬華區,109,0,11,11,14,15,29,11,0,18,2830,0,372,344,375,434,759,204,0,342,1279698347,0,283700000,189030000,191610000,143450000,268154847,78717000,0,125036500,452141,0,762342,549141,511523,330672,353413,384973,0,365275,104Y01M
63000,臺北市,63000080,文山區,198,0,42,17,51,20,24,4,1,39,7279,0,2067,568,1946,827,668,99,127,977,3460513032,0,996370000,293200000,813081400,352143254,251017100,31162100,4000000,719539178,475433,0,482004,516124,417781,425881,376027,314446,31523,736603,104Y01M
63000,臺北市,63000090,南港區,76,0,33,8,9,2,3,4,0,17,3266,0,1886,326,327,47,80,106,0,494,1925651596,0,1216660000,173550000,207480000,25800000,36300000,34450100,0,231411496,589653,0,645102,532209,635022,546553,454996,325730,0,468282,104Y01M
63000,臺北市,63000100,內湖區,217,0,45,44,41,35,47,2,0,3,11318,0,3471,2315,2983,986,1426,43,0,94,5922023943,0,2348600000,1198670000,1184777985,477300000,637275958,17200000,0,58200000,523249,0,676723,517885,397148,484156,446782,398233,0,618562,104Y01M
63000,臺北市,63000110,士林區,172,0,39,14,11,23,51,31,2,1,6811,0,2198,677,447,936,1653,857,31,13,3786388798,0,1501959470,421750000,197410000,453848554,771494639,421312135,13654000,4960000,555886,0,683292,623063,441655,484685,466741,491663,444703,396153,104Y01M
63000,臺北市,63000120,北投區,129,0,11,20,21,18,42,16,0,1,4557,0,598,694,698,889,1102,560,0,15,2027338774,0,364480000,326170000,326020000,262687774,385099543,362431457,0,450000,444886,0,609544,469938,467296,295396,349339,646772,0,29458,104Y01M
68000,桃園市,68000010,桃園區,866,252,283,34,144,85,49,19,0,0,40988,11163,14963,1746,5714,5232,1553,616,0,0,8361501901,1997430000,3510440000,406310000,1052023000,862462937,303443063,229392901,0,0,204001,178935,234604,232729,184103,164858,195365,372110,0,0,104Y01M
68000,桃園市,68000020,中壢區,922,208,338,56,99,145,51,21,2,2,43764,11409,17051,1692,3951,6935,2016,584,35,90,7611506812,1994740000,3160540513,323692232,562959000,935539767,509233873,100601427,18000000,6200000,173923,174835,185360,191256,142489,134893,252637,172187,516083,68843,104Y01M
68000,桃園市,68000030,大溪區,55,0,11,4,10,9,20,0,0,1,2925,0,983,215,522,480,704,0,0,22,399557700,0,185350000,29400000,68900000,48800000,62607700,0,0,4500000,136586,0,188562,136607,132076,101686,88954,0,0,206986,104Y01M
68000,桃園市,68000040,楊梅區,261,0,39,37,92,54,37,2,0,0,11750,0,2674,2323,3454,2106,1112,80,0,0,1460798426,0,556595000,230009000,324702100,188835000,151993144,8664182,0,0,124319,0,208155,98998,93995,89675,136634,107713,0,0,104Y01M
68000,桃園市,68000050,蘆竹區,343,178,44,30,59,22,6,2,1,1,15955,6553,3425,1444,2162,2043,229,55,37,6,3389603666,1272020000,764229449,298920000,408908000,582840600,33593300,11092117,10770000,7230200,212453,194107,223126,206976,189158,285230,146399,203137,294244,1147460,104Y01M
68000,桃園市,68000060,大園區,158,18,103,9,7,12,7,2,0,0,6393,992,3295,924,220,587,264,110,0,0,1283451500,211020000,768620000,106230000,25410000,70050000,73271500,28850000,0,0,200753,212719,233234,114919,115277,119324,277553,262741,0,0,104Y01M
68000,桃園市,68000070,龜山區,301,0,151,22,55,29,41,3,0,0,13696,0,9364,689,1409,1123,1008,104,0,0,2571589531,0,1862050000,157310000,247560000,136205896,148913635,19550000,0,0,187761,0,198856,228449,175710,121237,147788,188586,0,0,104Y01M
68000,桃園市,68000080,八德區,530,3,394,25,38,21,47,2,0,0,27785,83,23207,1063,1431,668,1256,75,0,0,5125749895,16550000,4404885200,200129000,200944700,88297598,167443397,47500000,0,0,184480,198372,189807,188242,140388,132114,133273,632428,0,0,104Y01M
68000,桃園市,68000090,龍潭區,168,0,37,16,30,30,53,2,0,0,7010,0,2513,751,1013,1186,1438,109,0,0,1016484852,0,418296750,106150000,136330000,116510000,216348102,22850000,0,0,145006,0,166457,141333,134618,98214,150423,210282,0,0,104Y01M
68000,桃園市,68000100,平鎮區,563,0,444,20,18,37,41,3,0,0,24465,0,19174,683,677,1625,2231,75,0,0,4507130416,0,3221394000,108565000,83152215,230683000,849086201,14250000,0,0,184231,0,168007,158965,122905,141952,380591,190488,0,0,104Y01M
68000,桃園市,68000110,新屋區,21,0,3,4,5,5,4,0,0,0,3914,0,256,205,3045,259,150,0,0,0,652772000,0,46900000,50842000,503300000,13150000,38580000,0,0,0,166767,0,183170,248028,165313,50810,257330,0,0,0,104Y01M
68000,桃園市,68000120,觀音區,46,0,19,8,4,10,3,0,0,2,2658,0,1434,459,172,412,123,0,0,58,299983000,0,163545000,53930000,15350000,31580000,13570000,0,0,22008000,112859,0,114054,117593,89071,76578,110770,0,0,377708,104Y01M
68000,桃園市,68000130,復興區,1,0,0,0,1,0,0,0,0,0,52,0,0,0,52,0,0,0,0,0,2500000,0,0,0,2500000,0,0,0,0,0,48128,0,0,0,48128,0,0,0,0,0,104Y01M
66000,臺中市,66000010,中區,33,0,2,0,5,6,16,0,1,3,896,0,171,0,54,280,250,0,28,114,103521000,0,35180000,0,5170000,19970000,22601000,0,10100000,10500000,115521,0,206283,0,96450,71316,90471,0,360490,92008,104Y01M
66000,臺中市,66000020,東區,91,0,46,1,13,14,11,5,0,1,4153,0,2193,60,588,818,351,129,0,14,704361000,0,432700000,8750000,90150000,87186000,42935000,39240000,0,3400000,169591,0,197322,146541,153223,106638,122186,303715,0,239857,104Y01M
66000,臺中市,66000030,南區,172,0,49,9,68,40,6,0,0,0,7344,0,2610,523,2448,1607,156,0,0,0,1122129000,0,473180000,71120000,335389000,204680000,37760000,0,0,0,152798,0,181285,135952,137014,127356,242698,0,0,0,104Y01M
66000,臺中市,66000040,西區,202,0,100,8,17,59,13,5,0,0,12673,0,8854,525,820,1838,501,135,0,0,2908297298,0,2146530000,151330000,124185000,310732298,98720000,76800000,0,0,229483,0,242427,288215,151441,169057,196969,570452,0,0,104Y01M
66000,臺中市,66000050,北區,184,0,15,12,35,73,36,10,3,0,7348,0,847,484,1978,2518,1137,312,72,0,1211648000,0,196520000,110410000,196892000,344185000,247881000,87980000,27780000,0,164889,0,232119,228151,99554,136668,218001,281850,384103,0,104Y01M
66000,臺中市,66000060,西屯區,504,0,205,81,58,131,25,4,0,0,30398,0,13432,9234,2365,4347,950,70,0,0,6961901967,0,3836481007,1621074898,446516000,734886662,274843400,48100000,0,0,229026,0,285633,175556,188795,169050,289281,686271,0,0,104Y01M
66000,臺中市,66000070,南屯區,225,0,85,30,42,64,3,1,0,0,12648,0,6723,1762,1949,2110,78,26,0,0,2966031246,0,1717978510,410250000,413353700,377469036,36200000,10780000,0,0,234502,0,255540,232837,212074,178891,463981,412460,0,0,104Y01M
66000,臺中市,66000080,北屯區,448,21,263,8,38,92,18,7,0,1,22647,883,15046,453,1816,3643,579,193,0,33,4555470803,194060000,3238600000,118870000,288627410,519263393,101700000,86850000,0,7500000,201148,219812,215241,262259,158913,142522,175718,449373,0,225806,104Y01M
66000,臺中市,66000090,豐原區,92,0,16,6,19,31,8,9,3,0,3911,0,1144,344,621,1078,283,333,108,0,831965295,0,270011910,74300000,113890000,192909485,43450000,100350000,37053900,0,212718,0,236058,215711,183497,178940,153280,301692,343050,0,104Y01M
66000,臺中市,66000100,東勢區,16,0,1,1,6,4,1,0,2,1,663,0,65,57,189,258,29,0,21,44,62430000,0,3630000,12800000,16130000,22200000,570000,0,2600000,4500000,94118,0,55643,225965,85292,85967,19649,0,121537,103034,104Y01M
66000,臺中市,66000110,大甲區,19,0,0,0,2,11,5,1,0,0,753,0,0,0,108,474,147,23,0,0,77115343,0,0,0,11366067,42699276,18150000,4900000,0,0,102455,0,0,0,104818,90084,123232,213418,0,0,104Y01M
66000,臺中市,66000120,清水區,27,0,4,7,2,7,5,2,0,0,1567,0,368,417,106,348,240,88,0,0,167467159,0,48480000,37124459,8310000,43150000,13902700,16500000,0,0,106887,0,131870,89034,78424,123967,57889,187578,0,0,104Y01M
66000,臺中市,66000130,沙鹿區,62,0,22,16,7,8,8,1,0,0,3048,0,1633,351,350,373,293,49,0,0,587569840,0,302250000,48410000,58880000,50120000,38140000,89769840,0,0,192748,0,185078,137984,168405,134306,130270,1837530,0,0,104Y01M
66000,臺中市,66000140,梧棲區,43,0,24,3,2,8,6,0,0,0,2484,0,1478,138,93,445,330,0,0,0,285080000,0,176050000,17530000,7650000,54330000,29520000,0,0,0,114768,0,119111,127389,82258,121990,89462,0,0,0,104Y01M
66000,臺中市,66000150,后里區,33,0,22,3,1,3,4,0,0,0,1846,0,1236,242,51,128,189,0,0,0,270502310,0,151188000,41066000,8350000,39398310,30500000,0,0,0,146511,0,122344,169534,162987,308611,161034,0,0,0,104Y01M
66000,臺中市,66000160,神岡區,21,0,2,1,6,7,5,0,0,0,954,0,67,127,262,346,152,0,0,0,117073219,0,20646950,2000000,33800000,40700000,19926269,0,0,0,122718,0,309335,15742,128842,117530,131463,0,0,0,104Y01M
66000,臺中市,66000170,潭子區,79,0,21,4,14,24,14,2,0,0,3167,0,1166,207,503,745,496,51,0,0,504700112,0,247360000,27173381,68130042,81072500,71464189,9500000,0,0,159345,0,212203,131031,135544,108800,144095,187987,0,0,104Y01M
66000,臺中市,66000180,大雅區,77,0,24,21,4,24,3,1,0,0,95842,0,1170,93514,149,894,64,51,0,0,6958710000,0,237440000,6443130000,122630000,121210000,11700000,22600000,0,0,72606,0,203023,68900,820628,135628,182151,443652,0,0,104Y01M
66000,臺中市,66000190,新社區,4,0,1,0,1,2,0,0,0,0,168,0,58,0,40,70,0,0,0,0,17580000,0,8800000,0,3900000,4880000,0,0,0,0,104717,0,152166,0,98028,69452,0,0,0,0,104Y01M
66000,臺中市,66000210,外埔區,2,0,0,0,0,2,0,0,0,0,121,0,0,0,0,121,0,0,0,0,8950000,0,0,0,0,8950000,0,0,0,0,74080,0,0,0,0,74080,0,0,0,0,104Y01M
66000,臺中市,66000220,大安區,2,0,0,0,0,0,2,0,0,0,73,0,0,0,0,0,73,0,0,0,4930000,0,0,0,0,0,4930000,0,0,0,67298,0,0,0,0,0,67298,0,0,0,104Y01M
66000,臺中市,66000230,烏日區,53,0,26,3,13,7,4,0,0,0,2857,0,1679,220,477,345,136,0,0,0,556271325,0,337530000,48300000,89910935,50110390,30420000,0,0,0,194720,0,200994,219436,188637,145225,224224,0,0,0,104Y01M
66000,臺中市,66000240,大肚區,41,0,15,0,4,8,13,1,0,0,1954,0,866,0,185,279,601,23,0,0,292100000,0,116030000,0,47560000,23630000,100880000,4000000,0,0,149482,0,133949,0,257394,84592,167912,174334,0,0,104Y01M
66000,臺中市,66000250,龍井區,46,0,3,1,6,28,8,0,0,0,1497,0,154,8,255,826,254,0,0,0,228730000,0,18850000,1930000,31130000,123190000,53630000,0,0,0,152763,0,122726,245581,121926,149121,210804,0,0,0,104Y01M
66000,臺中市,66000260,霧峰區,32,0,6,1,4,11,6,3,0,1,1376,0,264,67,200,505,213,85,0,42,199628017,0,43800000,6000000,28850000,58120492,41350000,12707525,0,8800000,145041,0,165995,89560,144278,115149,193731,149205,0,208568,104Y01M
66000,臺中市,66000270,太平區,208,0,98,3,14,71,18,4,0,0,10363,0,6589,173,635,2386,482,99,0,0,1903920369,0,1336370369,29100000,77920000,321920000,110410000,28200000,0,0,183718,0,202824,168224,122636,134928,229267,285953,0,0,104Y01M
66000,臺中市,66000280,大里區,230,0,100,15,27,57,24,7,0,0,10906,0,5661,858,1181,2259,694,254,0,0,1805076436,0,1017960000,134230000,193186596,282240000,114022000,63437840,0,0,165506,0,179830,156526,163578,124926,164213,250200,0,0,104Y01M
67000,臺南市,67000010,新營區,52,0,17,2,3,14,11,1,1,3,2445,0,1086,135,156,550,386,6,17,108,257968827,0,146180000,14860000,17380000,41271517,23280000,600000,2280000,12117310,105510,0,134562,110149,111686,74975,60288,94227,134834,111974,104Y01M
67000,臺南市,67000020,鹽水區,5,0,1,0,0,4,0,0,0,0,301,0,115,0,0,186,0,0,0,0,27050000,0,15000000,0,0,12050000,0,0,0,0,89779,0,130071,0,0,64794,0,0,0,0,104Y01M
67000,臺南市,67000030,白河區,7,0,1,0,1,2,3,0,0,0,260,0,27,0,55,94,85,0,0,0,21930000,0,6780000,0,3100000,6500000,5550000,0,0,0,84202,0,254958,0,56516,68917,65537,0,0,0,104Y01M
67000,臺南市,67000040,柳營區,7,0,5,0,0,2,0,0,0,0,362,0,261,0,0,100,0,0,0,0,30100000,0,24050000,0,0,6050000,0,0,0,0,83203,0,92030,0,0,60236,0,0,0,0,104Y01M
67000,臺南市,67000050,後壁區,19,0,0,1,11,3,4,0,0,0,898,0,0,54,566,121,157,0,0,0,66060000,0,0,4070000,44080000,5530000,12380000,0,0,0,73562,0,0,74810,77935,45775,78749,0,0,0,104Y01M
67000,臺南市,67000060,東山區,1,0,1,0,0,0,0,0,0,0,321,0,321,0,0,0,0,0,0,0,6000000,0,6000000,0,0,0,0,0,0,0,18714,0,18714,0,0,0,0,0,0,0,104Y01M
67000,臺南市,67000070,麻豆區,16,0,10,0,1,4,1,0,0,0,990,0,680,0,94,185,31,0,0,0,120560000,0,98760000,0,7200000,10400000,4200000,0,0,0,121724,0,145261,0,76232,56177,135563,0,0,0,104Y01M
67000,臺南市,67000080,下營區,4,0,0,0,0,2,2,0,0,0,135,0,0,0,0,65,69,0,0,0,24200000,0,0,0,0,8000000,16200000,0,0,0,179732,0,0,0,0,122273,234044,0,0,0,104Y01M
67000,臺南市,67000090,六甲區,5,0,0,0,1,2,2,0,0,0,176,0,0,0,22,94,59,0,0,0,10470000,0,0,0,1620000,5000000,3850000,0,0,0,59648,0,0,0,72823,53051,65215,0,0,0,104Y01M
67000,臺南市,67000100,官田區,3,0,0,0,0,0,2,0,0,1,146,0,0,0,0,0,103,0,0,43,15400000,0,0,0,0,0,11900000,0,0,3500000,105814,0,0,0,0,0,115621,0,0,82129,104Y01M
67000,臺南市,67000110,大內區,2,0,0,0,0,0,2,0,0,0,64,0,0,0,0,0,64,0,0,0,1450000,0,0,0,0,0,1450000,0,0,0,22628,0,0,0,0,0,22628,0,0,0,104Y01M
67000,臺南市,67000120,佳里區,30,0,7,0,4,13,6,0,0,0,1185,0,319,0,159,516,192,0,0,0,104040000,0,41540000,0,11050000,36550000,14900000,0,0,0,87799,0,130291,0,69563,70884,77734,0,0,0,104Y01M
67000,臺南市,67000130,學甲區,9,0,1,0,0,1,5,2,0,0,471,0,145,0,0,60,156,110,0,0,33620000,0,5000000,0,0,3900000,5420000,19300000,0,0,71386,0,34435,0,0,64660,34849,175584,0,0,104Y01M
67000,臺南市,67000140,西港區,6,0,1,0,2,2,1,0,0,0,291,0,58,0,68,106,59,0,0,0,45250000,0,6300000,0,25820000,8500000,4630000,0,0,0,155637,0,107837,0,381427,80493,78439,0,0,0,104Y01M
67000,臺南市,67000150,七股區,4,0,0,0,2,2,0,0,0,0,158,0,0,0,95,63,0,0,0,0,7480000,0,0,0,4850000,2630000,0,0,0,0,47247,0,0,0,50909,41715,0,0,0,0,104Y01M
67000,臺南市,67000160,將軍區,2,0,1,1,0,0,0,0,0,0,161,0,80,81,0,0,0,0,0,0,12200000,0,7600000,4600000,0,0,0,0,0,0,75756,0,95246,56615,0,0,0,0,0,0,104Y01M
67000,臺南市,67000170,北門區,1,0,0,0,0,0,1,0,0,0,27,0,0,0,0,0,27,0,0,0,1390000,0,0,0,0,0,1390000,0,0,0,52407,0,0,0,0,0,52407,0,0,0,104Y01M
67000,臺南市,67000180,新化區,13,0,0,0,3,4,4,1,1,0,486,0,0,0,113,178,147,11,36,0,44430000,0,0,0,8780000,14450000,14500000,1500000,5200000,0,91444,0,0,0,77520,81096,98446,135262,144261,0,104Y01M
67000,臺南市,67000190,善化區,30,0,15,4,8,3,0,0,0,0,2026,0,1150,195,592,88,0,0,0,0,281760500,0,179030000,26950000,68205500,7575000,0,0,0,0,139094,0,155667,137870,115179,86115,0,0,0,0,104Y01M
67000,臺南市,67000200,新市區,76,0,66,2,5,2,1,0,0,0,5420,0,4974,119,196,106,25,0,0,0,806680000,0,749820000,15950000,21990000,9700000,9220000,0,0,0,148839,0,150737,134307,112365,91699,365593,0,0,0,104Y01M
67000,臺南市,67000210,安定區,41,0,34,2,1,2,2,0,0,0,2028,0,1718,123,50,78,59,0,0,0,231950000,0,204120000,14030000,5100000,5700000,3000000,0,0,0,114387,0,118838,113876,102130,72953,50971,0,0,0,104Y01M
67000,臺南市,67000220,山上區,4,0,0,0,1,1,2,0,0,0,156,0,0,0,55,34,68,0,0,0,13290000,0,0,0,4490000,2100000,6700000,0,0,0,85088,0,0,0,82329,61637,99136,0,0,0,104Y01M
67000,臺南市,67000230,玉井區,3,0,0,0,0,1,1,1,0,0,94,0,0,0,0,52,31,10,0,0,8060000,0,0,0,0,3000000,1560000,3500000,0,0,85981,0,0,0,0,57572,49687,341912,0,0,104Y01M
67000,臺南市,67000240,楠西區,1,0,0,0,0,1,0,0,0,0,45,0,0,0,0,45,0,0,0,0,2300000,0,0,0,0,2300000,0,0,0,0,50991,0,0,0,0,50991,0,0,0,0,104Y01M
67000,臺南市,67000270,仁德區,75,0,39,5,7,19,4,1,0,0,4379,0,2387,265,791,810,100,25,0,0,818901594,0,362810000,31371738,320780000,85850000,14589856,3500000,0,0,187028,0,151974,118209,405514,106020,146590,137414,0,0,104Y01M
67000,臺南市,67000280,歸仁區,45,0,21,2,3,8,8,0,0,3,2454,0,1469,120,159,395,241,0,0,69,308460106,0,207540000,14110000,14250000,37795100,28912154,0,0,5852852,125696,0,141278,117257,89490,95568,119790,0,0,85318,104Y01M
67000,臺南市,67000290,關廟區,9,0,5,0,0,1,3,0,0,0,479,0,289,0,0,85,106,0,0,0,50330000,0,37280000,0,0,4600000,8450000,0,0,0,105086,0,129123,0,0,54411,79958,0,0,0,104Y01M
67000,臺南市,67000310,永康區,325,0,135,15,57,94,19,5,0,0,16276,0,8475,733,2565,3778,563,161,0,0,2222239459,0,1351442000,82639586,262933673,402614200,77060000,45550000,0,0,136538,0,159453,112677,102523,106576,136905,282121,0,0,104Y01M
67000,臺南市,67000320,東區,173,0,14,23,33,54,35,12,2,0,6576,0,1326,800,1405,1526,1196,279,43,0,1144801962,0,322780000,156217000,242788000,215494000,156478362,42694600,8350000,0,174097,0,243483,195287,172746,141171,130854,152932,193749,0,104Y01M
67000,臺南市,67000330,南區,161,0,88,0,10,19,34,8,2,0,7642,0,4693,0,429,879,1336,278,26,0,1136560700,0,731210000,0,37640000,167915000,152240500,39675200,7880000,0,148729,0,155797,0,87761,190934,113995,142568,299216,0,104Y01M
67000,臺南市,67000340,北區,87,0,8,11,29,13,16,8,1,1,3538,0,693,242,1100,683,572,211,23,13,559004400,0,157330000,41280000,154560000,103284400,67790000,32600000,1500000,660000,158016,0,226872,170430,140517,151127,118577,154412,65169,51788,104Y01M
67000,臺南市,67000350,安南區,132,0,67,6,23,14,21,1,0,0,7177,0,3279,305,2144,615,804,30,0,0,903007031,0,485145000,46060000,224025060,67800000,74676971,5300000,0,0,125826,0,147942,151007,104502,110309,92938,174093,0,0,104Y01M
67000,臺南市,67000360,安平區,117,0,20,8,32,56,1,0,0,0,6128,0,1562,326,1341,2886,14,0,0,0,777464800,0,311200000,54900000,146680000,263284800,1400000,0,0,0,126861,0,199233,168466,109402,91217,103700,0,0,0,104Y01M
67000,臺南市,67000370,中西區,71,0,2,4,16,26,10,8,5,0,2944,0,248,320,391,907,238,279,561,0,423081008,0,35500000,65800000,66399680,100719344,25300000,30181984,99180000,0,143702,0,143009,205922,169791,111010,106366,108016,176872,0,104Y01M
