COUNTY_ID,COUNTY,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,L1_STU_M_CNT,L1_STU_F_CNT,L2_STU_M_CNT,L2_STU_F_CNT,L3_STU_M_CNT,L3_STU_F_CNT,L4_STU_M_CNT,L4_STU_F_CNT,L5_STU_M_CNT,L5_STU_F_CNT,L6_STU_M_CNT,L6_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,SL_AREA,SB_AREA,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,NI_STU_CNT,NI_STU_M_CNT,NI_STU_F_CNT,INFO_TIME
09007,連江縣,8,98,36,62,5,2,3,488,264,224,30,35,40,17,48,48,47,40,36,35,63,49,89,45,44,58865,15750,10,3,7,141,88,53,100Y
09020,金門縣,19,360,139,221,47,16,31,3953,2059,1894,292,287,320,306,352,288,335,310,419,334,341,369,663,371,292,352051,75129,41,17,24,890,460,430,100Y
10002,宜蘭縣,78,2086,822,1264,266,62,204,28357,14805,13552,2076,1939,2245,1974,2350,2158,2379,2262,2797,2557,2958,2662,5482,2867,2615,1464612,468198,1623,837,786,2817,1505,1312,100Y
10003,桃園縣,192,8769,2487,6282,536,65,471,150294,78643,71651,11495,10433,11775,10551,12376,11409,13232,12012,14680,13462,15085,13784,27403,14360,13043,3504636,1525731,6719,3458,3261,17622,9227,8395,100Y
10004,新竹縣,83,2536,613,1923,214,28,186,38763,20301,18462,3016,2713,3168,2922,3239,2968,3512,3048,3688,3419,3678,3392,6647,3480,3167,1414367,456832,2100,1051,1049,5095,2676,2419,100Y
10005,苗栗縣,121,2792,943,1849,286,49,237,36091,19142,16949,2765,2512,2881,2446,3186,2647,3288,2852,3474,3222,3548,3270,6353,3332,3021,2016341,524283,1119,582,537,5807,3079,2728,100Y
10007,彰化縣,175,5386,1880,3506,342,55,287,86180,45221,40959,6268,5874,6908,6097,7265,6499,7558,6912,8456,7677,8766,7900,15942,8277,7665,3199028,980307,542,289,253,10184,5305,4879,100Y
10008,南投縣,150,2784,1136,1648,219,37,182,32932,17204,15728,2287,2195,2450,2287,2701,2475,2973,2687,3312,2985,3481,3099,6272,3276,2996,2637336,689185,2616,1339,1277,4831,2517,2314,100Y
10009,雲林縣,158,3333,1265,2068,351,66,285,44939,23648,21291,3222,2966,3526,3102,3811,3423,3900,3650,4512,4031,4677,4119,8272,4364,3908,3262212,635015,255,121,134,7040,3660,3380,100Y
10010,嘉義縣,127,2548,1047,1501,276,47,229,30845,16120,14725,2166,2005,2378,2153,2531,2355,2793,2580,3087,2851,3165,2781,5664,2958,2706,2406835,511678,436,229,207,5819,2985,2834,100Y
10013,屏東縣,168,3853,1601,2252,359,50,309,51910,26992,24918,3716,3482,3996,3503,4249,3957,4480,4259,5084,4745,5467,4972,9794,5127,4667,3694849,818403,4280,2261,2019,6941,3585,3356,100Y
10014,臺東縣,94,1516,612,904,207,54,153,14231,7481,6750,1086,914,1084,968,1155,1078,1265,1197,1376,1261,1515,1332,2692,1357,1335,1856788,304581,5715,2961,2754,1331,697,634,100Y
10015,花蓮縣,115,1965,670,1295,248,50,198,20823,10863,9960,1509,1413,1621,1477,1801,1555,1775,1684,2041,1851,2116,1980,4009,2135,1874,2051014,379659,6973,3613,3360,1858,943,915,100Y
10016,澎湖縣,32,532,208,324,20,3,17,4764,2493,2271,325,354,373,341,410,331,398,383,494,416,493,446,878,455,423,517136,109346,19,8,11,808,428,380,100Y
10017,基隆市,44,1506,477,1029,148,28,120,22230,11626,10604,1581,1500,1659,1455,1801,1600,1890,1759,2264,2022,2431,2268,4368,2238,2130,804732,365137,788,391,397,2820,1473,1347,100Y
10018,新竹市,33,1905,274,1631,176,20,156,31822,16684,15138,2510,2354,2566,2265,2708,2482,2801,2470,3090,2762,3009,2805,5417,2828,2589,702419,343887,367,193,174,2696,1424,1272,100Y
10020,嘉義市,20,1153,290,863,72,8,64,20150,10658,9492,1483,1295,1581,1357,1632,1531,1734,1549,2056,1804,2172,1956,3782,1988,1794,527931,281777,113,60,53,1477,797,680,100Y
63000,臺北市,154,10871,2600,8271,1137,170,967,139259,73073,66186,10712,9470,10613,9475,11494,10446,11942,10786,13691,12698,14621,13311,27151,14269,12882,2713914,2629483,1178,615,563,9629,5127,4502,100Y
64000,高雄市,246,10307,3115,7192,854,92,762,164392,85757,78635,12211,11210,12425,11378,13337,12393,14185,13010,16235,14917,17364,15727,30884,15924,14960,5326545,2617276,3099,1569,1530,16453,8556,7897,100Y
65000,新北市,213,15843,4393,11450,873,128,745,238418,124807,113611,17864,16662,18987,16714,19786,17821,20736,18741,23212,21586,24222,22087,43638,22514,21124,4368391,2719286,5240,2710,2530,27555,14410,13145,100Y
66000,臺中市,237,11447,3327,8120,784,103,681,186162,96873,89289,14046,12866,14096,13132,15333,13950,16119,14976,18329,16965,18950,17400,35234,18352,16882,4916646,2123131,3302,1697,1605,16039,8243,7796,100Y
67000,臺南市,214,6938,2290,4648,612,76,536,110001,57303,52698,8197,7507,8306,7762,8898,8161,9502,8686,11007,10105,11393,10477,20991,10936,10055,4734745,1473008,720,361,359,10731,5663,5068,100Y
