COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
10002,宜蘭縣,10002100,三星鄉,204,121,83,104Y
10002,宜蘭縣,10002110,大同鄉,57,31,26,104Y
10002,宜蘭縣,10002090,五結鄉,329,203,126,104Y
10002,宜蘭縣,10002080,冬山鄉,403,236,167,104Y
10002,宜蘭縣,10002060,壯圍鄉,245,156,89,104Y
10002,宜蘭縣,10002010,宜蘭市,680,379,301,104Y
10002,宜蘭縣,10002120,南澳鄉,55,35,20,104Y
10002,宜蘭縣,10002070,員山鄉,301,198,103,104Y
10002,宜蘭縣,10002040,頭城鎮,291,167,124,104Y
10002,宜蘭縣,10002050,礁溪鄉,309,194,115,104Y
10002,宜蘭縣,10002020,羅東鎮,460,268,192,104Y
10002,宜蘭縣,10002030,蘇澳鎮,399,251,148,104Y
10015,花蓮縣,10015030,玉里鎮,370,232,138,104Y
10015,花蓮縣,10015070,光復鄉,142,82,60,104Y
10015,花蓮縣,10015050,吉安鄉,631,411,220,104Y
10015,花蓮縣,10015110,秀林鄉,176,118,58,104Y
10015,花蓮縣,10015130,卓溪鄉,88,57,31,104Y
10015,花蓮縣,10015010,花蓮市,825,530,295,104Y
10015,花蓮縣,10015100,富里鄉,151,98,53,104Y
10015,花蓮縣,10015040,新城鄉,222,141,81,104Y
10015,花蓮縣,10015090,瑞穗鄉,155,98,57,104Y
10015,花蓮縣,10015120,萬榮鄉,84,48,36,104Y
10015,花蓮縣,10015060,壽豐鄉,216,127,89,104Y
10015,花蓮縣,10015020,鳳林鎮,146,93,53,104Y
10015,花蓮縣,10015080,豐濱鄉,70,51,19,104Y
09020,金門縣,09020020,金沙鎮,123,73,50,104Y
09020,金門縣,09020010,金城鎮,257,150,107,104Y
09020,金門縣,09020030,金湖鎮,144,83,61,104Y
09020,金門縣,09020040,金寧鄉,159,102,57,104Y
09020,金門縣,09020050,烈嶼鄉,61,38,23,104Y
09020,金門縣,09020060,烏坵鄉,6,5,1,104Y
10008,南投縣,10008080,中寮鄉,204,126,78,104Y
10008,南投縣,10008130,仁愛鄉,172,120,52,104Y
10008,南投縣,10008110,水里鄉,203,127,76,104Y
10008,南投縣,10008060,名間鄉,397,226,171,104Y
10008,南投縣,10008040,竹山鎮,545,312,233,104Y
10008,南投縣,10008120,信義鄉,190,120,70,104Y
10008,南投縣,10008010,南投市,773,481,292,104Y
10008,南投縣,10008020,埔里鎮,799,482,317,104Y
10008,南投縣,10008030,草屯鎮,714,404,310,104Y
10008,南投縣,10008100,國姓鄉,248,156,92,104Y
10008,南投縣,10008090,魚池鄉,200,115,85,104Y
10008,南投縣,10008070,鹿谷鄉,239,135,104,104Y
10008,南投縣,10008050,集集鎮,101,69,32,104Y
10013,屏東縣,10013080,九如鄉,202,121,81,104Y
10013,屏東縣,10013260,三地門鄉,81,47,34,104Y
10013,屏東縣,10013130,內埔鄉,573,355,218,104Y
10013,屏東縣,10013140,竹田鄉,186,116,70,104Y
10013,屏東縣,10013330,牡丹鄉,59,34,25,104Y
10013,屏東縣,10013230,車城鄉,141,87,54,104Y
10013,屏東縣,10013090,里港鄉,229,119,110,104Y
10013,屏東縣,10013210,佳冬鄉,249,139,110,104Y
10013,屏東縣,10013300,來義鄉,83,52,31,104Y
10013,屏東縣,10013250,枋山鄉,74,46,28,104Y
10013,屏東縣,10013160,枋寮鄉,297,179,118,104Y
10013,屏東縣,10013030,東港鎮,386,243,143,104Y
10013,屏東縣,10013190,林邊鄉,211,129,82,104Y
10013,屏東縣,10013060,長治鄉,286,161,125,104Y
10013,屏東縣,10013200,南州鄉,118,78,40,104Y
10013,屏東縣,10013010,屏東市,1682,1033,649,104Y
10013,屏東縣,10013040,恆春鎮,315,186,129,104Y
10013,屏東縣,10013310,春日鄉,64,41,23,104Y
10013,屏東縣,10013180,崁頂鄉,153,96,57,104Y
10013,屏東縣,10013290,泰武鄉,50,32,18,104Y
10013,屏東縣,10013220,琉球鄉,98,66,32,104Y
10013,屏東縣,10013110,高樹鄉,320,191,129,104Y
10013,屏東縣,10013150,新埤鄉,131,77,54,104Y
10013,屏東縣,10013170,新園鄉,352,221,131,104Y
10013,屏東縣,10013320,獅子鄉,52,30,22,104Y
10013,屏東縣,10013050,萬丹鄉,414,248,166,104Y
10013,屏東縣,10013120,萬巒鄉,268,155,113,104Y
10013,屏東縣,10013240,滿州鄉,122,62,60,104Y
10013,屏東縣,10013280,瑪家鄉,67,47,20,104Y
10013,屏東縣,10013020,潮州鎮,433,274,159,104Y
10013,屏東縣,10013270,霧臺鄉,37,24,13,104Y
10013,屏東縣,10013070,麟洛鄉,108,66,42,104Y
10013,屏東縣,10013100,鹽埔鄉,273,161,112,104Y
10005,苗栗縣,10005130,三義鄉,140,73,67,104Y
10005,苗栗縣,10005160,三灣鄉,89,45,44,104Y
10005,苗栗縣,10005080,大湖鄉,168,93,75,104Y
10005,苗栗縣,10005090,公館鄉,307,178,129,104Y
10005,苗栗縣,10005040,竹南鎮,522,317,205,104Y
10005,苗栗縣,10005140,西湖鄉,92,55,37,104Y
10005,苗栗縣,10005070,卓蘭鎮,160,97,63,104Y
10005,苗栗縣,10005110,南庄鄉,151,87,64,104Y
10005,苗栗縣,10005060,後龍鎮,397,224,173,104Y
10005,苗栗縣,10005010,苗栗市,669,400,269,104Y
