COUNTY_ID,COUNTY,TOWN_ID,TOWN,"CASH ASSISTANCE_VISITORS","CASH ASSISTANCE_MONEY","EMERGENCY LOAN_VISITORS","EMERGENCY LOAN_MONEY",INFO_TIME
64000,高雄市,64000010,鹽埕區,4,21000,0,,100Y11M
64000,高雄市,64000020,鼓山區,9,101000,0,,100Y11M
64000,高雄市,64000030,左營區,28,137000,0,,100Y11M
64000,高雄市,64000040,楠梓區,10,50000,0,,100Y11M
64000,高雄市,64000050,三民區,38,198000,0,,100Y11M
64000,高雄市,64000060,新興區,4,28000,0,,100Y11M
64000,高雄市,64000070,前金區,5,30000,0,,100Y11M
64000,高雄市,64000080,苓雅區,15,93000,0,,100Y11M
64000,高雄市,64000090,前鎮區,54,279000,0,,100Y11M
64000,高雄市,64000100,旗津區,7,35000,0,,100Y11M
64000,高雄市,64000110,小港區,46,271000,0,,100Y11M
64000,高雄市,64000120,鳳山區,38,191000,0,,100Y11M
64000,高雄市,64000130,林園區,7,25000,0,,100Y11M
64000,高雄市,64000140,大寮區,19,86000,0,,100Y11M
64000,高雄市,64000150,大樹區,13,67000,0,,100Y11M
64000,高雄市,64000160,大社區,7,30000,0,,100Y11M
64000,高雄市,64000170,仁武區,19,98000,0,,100Y11M
64000,高雄市,64000180,鳥松區,1,3000,0,,100Y11M
64000,高雄市,64000190,岡山區,2,12000,0,,100Y11M
64000,高雄市,64000200,橋頭區,6,30000,0,,100Y11M
64000,高雄市,64000210,燕巢區,5,25000,0,,100Y11M
64000,高雄市,64000220,田寮區,1,3000,0,,100Y11M
64000,高雄市,64000230,阿蓮區,0,0,0,,100Y11M
64000,高雄市,64000240,路竹區,7,38000,0,,100Y11M
64000,高雄市,64000250,湖內區,7,40000,0,,100Y11M
64000,高雄市,64000260,茄萣區,15,94000,0,,100Y11M
64000,高雄市,64000270,永安區,0,0,0,,100Y11M
64000,高雄市,64000280,彌陀區,4,28000,0,,100Y11M
64000,高雄市,64000290,梓官區,2,10000,0,,100Y11M
64000,高雄市,64000300,旗山區,3,16000,0,,100Y11M
64000,高雄市,64000310,美濃區,3,14000,0,,100Y11M
64000,高雄市,64000320,六龜區,1,3000,0,,100Y11M
64000,高雄市,64000330,甲仙區,1,5000,0,,100Y11M
64000,高雄市,64000340,杉林區,2,5000,0,,100Y11M
64000,高雄市,64000350,內門區,11,51000,0,,100Y11M
64000,高雄市,64000360,茂林區,0,0,0,,100Y11M
64000,高雄市,64000370,桃源區,0,0,0,,100Y11M
64000,高雄市,64000380,那瑪夏區,0,0,0,,100Y11M
