COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
65000,新北市,65000010,板橋區,65000010-001,留侯里,0,1,0,3,0,1,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-002,流芳里,0,0,0,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-003,赤松里,0,2,0,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-004,黃石里,1,0,1,1,0,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-006,湳興里,4,4,11,8,0,4,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-007,新興里,7,0,3,3,0,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-008,社後里,2,3,8,12,13,14,3,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-009,香社里,4,16,8,4,3,5,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-010,中正里,2,3,2,4,6,2,3,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-011,自強里,4,9,3,2,4,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-012,自立里,3,2,2,1,3,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-013,光華里,0,0,2,1,0,3,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-014,國光里,1,9,7,0,5,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-015,港尾里,1,3,5,1,5,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-016,金華里,1,8,3,2,4,4,1,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-017,港德里,4,7,7,5,1,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-018,民權里,0,6,3,2,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-019,建國里,2,4,4,0,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-020,漢生里,2,4,4,1,9,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-021,,4,2,4,1,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-022,新民里,3,4,3,2,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-023,幸福里,2,2,2,3,2,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-024,忠誠里,3,1,4,2,2,4,3,1,1,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-025,百壽里,0,2,2,0,0,1,0,0,0,1,0,100Y12M
65000,新北市,65000010,板橋區,65000010-026,介壽里,0,5,3,1,3,3,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-027,新埔里,0,1,1,1,2,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-028,華江里,3,8,7,8,3,3,2,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-029,江翠里,5,5,5,4,3,4,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-030,純翠里,4,7,11,6,8,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-031,溪頭里,1,6,6,4,6,3,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-032,聯翠里,1,4,2,2,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-033,宏翠里,7,4,5,12,5,3,0,0,1,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-034,仁翠里,5,4,4,5,3,1,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-035,新翠里,4,12,7,5,4,6,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-036,吉翠里,3,6,4,10,2,4,2,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-037,德翠里,9,15,11,4,14,6,1,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-038,滿翠里,5,7,9,7,4,3,3,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-039,明翠里,10,8,1,3,7,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-040,松翠里,1,0,1,4,3,2,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-041,柏翠里,3,1,2,1,1,0,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-042,龍翠里,3,3,2,2,5,3,0,1,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-043,華翠里,4,6,1,3,0,0,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-044,忠翠里,5,11,8,10,10,2,1,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-045,嵐翠里,2,0,0,0,1,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-046,文翠里,0,8,5,4,2,1,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-047,青翠里,3,8,2,2,2,2,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-048,懷翠里,2,4,3,9,6,3,0,0,0,0,0,100Y12M
65000,新北市,65000010,板橋區,65000010-049,福翠里,0,1,1,1,0,0,0,0,0,0,0,100Y12M
