COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
63000,臺北市,122497300,122453514,0,105388574,45664333,59724241,675202,590946,84256,149,5714705,330411,1194,0,3712858,0,2921041,0,204179,2716862,3255984,94754,222537,119561,17090,0,0,0,-546,-546,0,0,0,43786,0,0,98Y06M
64000,高雄市,20265204,20089661,0,13761927,7056414,6705513,41346,2895,38451,2944838,682546,11131,198278,0,-262192,0,239331,0,13550,225781,2274824,49986,114570,20445,12631,0,0,0,0,0,0,0,0,41863,133680,0,98Y06M
10001,臺北縣,43591723,43326788,0,37032024,21834232,15197792,242463,163859,78604,180841,1175062,1631,256470,0,-204978,0,1092379,0,85069,1007310,3040582,129294,307375,52557,21088,0,0,0,0,0,0,0,0,48115,216820,0,98Y06M
10002,宜蘭縣,1749762,1746693,0,1022790,421704,601086,14292,4238,10054,78962,115277,0,22811,0,29784,0,102702,0,1422,101280,315761,19954,16355,6239,1766,0,0,0,0,0,0,0,0,3069,0,0,98Y06M
10003,桃園縣,31393008,31297437,0,23255380,16349861,6905519,118250,63624,54626,4102825,564233,1102,167010,0,-400630,0,608053,0,11739,596314,2614845,82834,132944,27022,23569,0,0,0,0,0,0,0,0,24154,71417,0,98Y06M
10004,新竹縣,7750992,7748370,0,6797687,3786686,3011001,12272,8235,4037,165895,121259,0,4992,0,33623,0,59515,0,7568,51947,481012,21417,31765,11766,7167,0,0,0,0,0,0,0,0,2622,0,0,98Y06M
10005,苗栗縣,3708105,3367467,0,1917722,852560,1065162,8067,3658,4409,199651,94279,67,761134,0,-116326,0,103849,0,2785,101064,352694,20505,17114,6145,3351,0,0,0,-785,-785,0,0,0,2826,337812,0,98Y06M
10006,臺中縣,10328751,10019363,0,8061804,5167770,2894034,59161,45908,13253,282225,247345,0,387374,0,-705039,0,479620,0,264248,215372,1076279,69871,43276,12677,4770,0,0,0,0,0,0,0,0,6896,302492,0,98Y06M
10007,彰化縣,6828771,6821776,0,5752971,2670604,3082367,41785,29702,12083,74382,252835,0,631,0,-391614,0,146738,0,5353,141385,845858,57776,28505,6820,4920,0,0,0,169,168,1,0,0,6995,0,0,98Y06M
10008,南投縣,1539348,1536852,0,1123729,429065,694664,4141,2945,1196,5184,57867,40,16596,0,-35421,0,51254,0,3185,48069,269707,29147,8741,3189,2678,0,0,0,0,0,0,0,0,2496,0,0,98Y06M
10009,雲林縣,4769362,4765980,0,1929347,1013978,915369,24342,22218,2124,1344456,170717,0,3718,0,858276,0,55230,0,2827,52403,330776,29954,11718,4270,3176,0,0,0,0,0,0,0,0,3382,0,0,98Y06M
10010,嘉義縣,1459727,1459278,0,1061450,521797,539653,13154,10718,2436,26894,25979,0,22538,0,-26236,0,32325,0,4794,27531,273080,18895,7548,2781,876,0,0,0,-6,-6,0,0,0,449,0,0,98Y06M
10011,臺南縣,8028890,8023911,0,6076451,4147224,1929227,24928,22139,2789,79527,149420,223,406957,0,-187108,0,139080,0,8739,130341,1237897,50057,31927,8988,5564,0,0,0,0,0,0,0,0,4979,0,0,98Y06M
10012,高雄縣,7382012,7376843,0,5948970,3301473,2647497,16899,6328,10571,63520,156623,122,1435,0,-102623,0,191533,0,9296,182237,1000801,47294,37552,10084,4608,0,0,0,25,25,0,0,0,5169,0,0,98Y06M
10013,屏東縣,2964587,2693424,0,1581176,646665,934511,12871,11259,1612,141797,111801,117,344459,0,4861,0,65771,0,3278,62493,365900,37401,17894,5406,3970,0,0,0,0,0,0,0,0,3930,267233,0,98Y06M
10014,臺東縣,460350,459153,0,299261,95480,203781,75,2,73,9,21256,0,204,0,2227,0,9342,0,697,8645,105510,14781,2831,2743,914,0,0,0,0,0,0,0,0,1197,0,0,98Y06M
10015,花蓮縣,1311057,1309456,0,793833,293810,500023,13101,10135,2966,114846,47584,0,159,0,65607,0,33282,0,797,32485,202667,21817,9818,4280,2462,0,0,0,0,0,0,0,0,1601,0,0,98Y06M
10016,澎湖縣,231536,231536,0,178474,41438,137036,1,1,0,0,7012,0,74,0,2855,0,5358,0,167,5191,34996,1194,1120,229,223,0,0,0,0,0,0,0,0,0,0,0,98Y06M
10017,基隆市,5202174,4260993,0,1385301,366014,1019287,16845,14443,2402,881690,66629,23,1534240,0,78050,0,23571,0,1229,22342,256313,617,14303,1498,1913,0,0,0,0,0,0,0,0,6033,935148,0,98Y06M
10018,新竹市,19363761,19345840,0,18224608,11250685,6973923,21585,11289,10296,1077,245608,3512,29,0,-309718,0,611702,0,47686,564016,484895,15741,30963,13209,2630,0,0,0,-1,-1,0,0,0,17921,0,0,98Y06M
10019,臺中市,11967043,11919398,0,9247133,3228126,6019007,114602,91334,23268,23911,570318,12332,18408,0,-389531,0,271467,0,4928,266539,1811001,68707,120377,40233,10431,0,0,0,9,9,0,0,0,47645,0,0,98Y06M
10020,嘉義市,1692037,1688198,0,1069764,280216,789548,53105,42682,10423,4851,202414,25,0,0,2981,0,68003,0,3244,64759,260499,10278,9447,3959,2872,0,0,0,0,0,0,0,0,3839,0,0,98Y06M
10021,臺南市,7140549,7123127,0,5823235,1940271,3882964,100968,96174,4794,886,332954,2595,6,0,-243639,0,93545,0,7222,86323,917045,26368,48179,15497,5488,0,0,0,0,0,0,0,0,17422,0,0,98Y06M
09020,金門縣,628206,628206,0,239405,67506,171899,32,0,32,7,6514,0,364352,0,851,0,3931,0,52,3879,10297,1805,509,384,119,0,0,0,0,0,0,0,0,0,0,0,98Y06M
09007,連江縣,36899,36899,0,31989,6959,25030,0,0,0,0,0,0,2904,0,1061,0,-24,0,76,-100,760,134,7,50,18,0,0,0,0,0,0,0,0,0,0,0,98Y06M
