COUNTY_ID,COUNTY,TOWN_ID,TOWN,NATURE_INC_CNT,SOCIAL_INC_CNT,INC_CNT,ENTRY_P_CNT,EXIT_P_CNT,ENTRY_ADDR_CNT,EXIT_ADDR_CNT,INFO_TIME
65000,新北市,65000010,板橋區,595,103,698,6046,5943,4165,4165,101Y1S
65000,新北市,65000020,三重區,289,-468,-179,3969,4437,2891,2891,101Y1S
65000,新北市,65000030,中和區,374,-338,36,5518,5856,2328,2328,101Y1S
65000,新北市,65000040,永和區,129,-87,42,3266,3353,1256,1256,101Y1S
65000,新北市,65000050,新莊區,537,-1,536,4021,4022,3447,3447,101Y1S
65000,新北市,65000060,新店區,106,-174,-68,3725,3899,2036,2036,101Y1S
65000,新北市,65000070,樹林區,246,297,543,2427,2130,1120,1120,101Y1S
65000,新北市,65000080,鶯歌區,112,-85,27,918,1003,487,487,101Y1S
65000,新北市,65000090,三峽區,86,435,521,1525,1090,855,855,101Y1S
65000,新北市,65000100,淡水區,170,631,801,2322,1691,1394,1394,101Y1S
65000,新北市,65000110,汐止區,166,228,394,2803,2575,1142,1142,101Y1S
65000,新北市,65000120,瑞芳區,-35,-137,-172,361,498,136,136,101Y1S
65000,新北市,65000130,土城區,296,-42,254,2682,2724,1694,1694,101Y1S
65000,新北市,65000140,蘆洲區,270,-26,244,2224,2250,1444,1444,101Y1S
65000,新北市,65000150,五股區,92,72,164,1092,1020,419,419,101Y1S
65000,新北市,65000160,泰山區,149,-42,107,908,950,345,345,101Y1S
65000,新北市,65000170,林口區,196,517,713,1706,1189,910,910,101Y1S
65000,新北市,65000180,深坑區,7,-32,-25,325,357,94,94,101Y1S
65000,新北市,65000190,石碇區,-10,13,3,106,93,3,3,101Y1S
65000,新北市,65000200,坪林區,-12,-13,-25,65,78,3,3,101Y1S
65000,新北市,65000210,三芝區,-3,-22,-25,220,242,75,75,101Y1S
65000,新北市,65000220,石門區,-5,-41,-46,73,114,7,7,101Y1S
65000,新北市,65000230,八里區,26,-177,-151,470,647,420,420,101Y1S
65000,新北市,65000240,平溪區,-21,-3,-24,64,67,5,5,101Y1S
65000,新北市,65000250,雙溪區,-31,-2,-33,106,108,15,15,101Y1S
65000,新北市,65000260,貢寮區,-6,-16,-22,104,120,9,9,101Y1S
65000,新北市,65000270,金山區,1,-18,-17,162,180,106,106,101Y1S
65000,新北市,65000280,萬里區,-17,42,25,362,320,42,42,101Y1S
65000,新北市,65000290,烏來區,6,-17,-11,75,92,11,11,101Y1S
63000,臺北市,63000010,松山區,137,402,539,3259,2857,1044,1044,101Y1S
63000,臺北市,63000020,信義區,135,240,375,3244,3004,869,869,101Y1S
63000,臺北市,63000030,大安區,152,-197,-45,5035,5232,1385,1385,101Y1S
63000,臺北市,63000040,中山區,161,281,442,3950,3669,1230,1230,101Y1S
63000,臺北市,63000050,中正區,63,98,161,3102,3004,683,683,101Y1S
63000,臺北市,63000060,大同區,125,671,796,2343,1672,746,746,101Y1S
63000,臺北市,63000070,萬華區,58,221,279,2849,2628,1362,1362,101Y1S
63000,臺北市,63000080,文山區,232,651,883,3857,3206,1694,1694,101Y1S
63000,臺北市,63000090,南港區,137,412,549,1947,1535,541,541,101Y1S
63000,臺北市,63000100,內湖區,353,520,873,3859,3339,1684,1684,101Y1S
63000,臺北市,63000110,士林區,225,83,308,3536,3453,1607,1607,101Y1S
63000,臺北市,63000120,北投區,254,130,384,3148,3018,1792,1792,101Y1S
66000,臺中市,66000010,中區,-14,-183,-197,419,602,49,49,101Y1S
66000,臺中市,66000020,東區,7,-31,-24,1081,1112,279,279,101Y1S
66000,臺中市,66000030,南區,131,74,205,2007,1933,608,608,101Y1S
66000,臺中市,66000040,西區,83,-31,52,2077,2108,581,581,101Y1S
66000,臺中市,66000050,北區,44,-50,-6,2639,2689,798,798,101Y1S
66000,臺中市,66000060,西屯區,240,549,789,3649,3100,1558,1558,101Y1S
66000,臺中市,66000070,南屯區,241,359,600,2604,2245,1140,1140,101Y1S
66000,臺中市,66000080,北屯區,245,427,672,3934,3507,2113,2113,101Y1S
66000,臺中市,66000090,豐原區,135,58,193,1388,1330,1312,1312,101Y1S
66000,臺中市,66000100,東勢區,-22,-106,-128,336,442,319,319,101Y1S
66000,臺中市,66000110,大甲區,24,5,29,662,657,417,417,101Y1S
66000,臺中市,66000120,清水區,70,-37,33,569,606,450,450,101Y1S
66000,臺中市,66000130,沙鹿區,149,211,360,1005,794,399,399,101Y1S
66000,臺中市,66000140,梧棲區,71,-4,67,539,543,345,345,101Y1S
66000,臺中市,66000150,后里區,43,-13,30,384,397,266,266,101Y1S
66000,臺中市,66000160,神岡區,50,44,94,682,638,212,212,101Y1S
66000,臺中市,66000170,潭子區,119,284,403,1346,1062,603,603,101Y1S
66000,臺中市,66000180,大雅區,88,35,123,887,852,655,655,101Y1S
66000,臺中市,66000190,新社區,5,-69,-64,158,227,54,54,101Y1S
66000,臺中市,66000200,石岡區,-1,-27,-28,131,158,19,19,101Y1S
66000,臺中市,66000210,外埔區,18,-101,-83,280,381,75,75,101Y1S
66000,臺中市,66000220,大安區,2,-73,-71,142,215,23,23,101Y1S
66000,臺中市,66000230,烏日區,51,138,189,782,644,326,326,101Y1S
66000,臺中市,66000240,大肚區,34,-24,10,511,535,187,187,101Y1S
66000,臺中市,66000250,龍井區,85,-113,-28,754,867,170,170,101Y1S
66000,臺中市,66000260,霧峰區,38,-6,32,603,609,325,325,101Y1S
66000,臺中市,66000270,太平區,168,303,471,2035,1732,1295,1295,101Y1S
