TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
X,,勞動部,13,13,0,0,0,0,0,0,104Y
,65000,新北市,1448,1444,4,35,35,0,6944,216182,104Y
,63000,臺北市,3636,3629,7,120,120,0,50193,3133057,104Y
,68000,桃園市,1734,1734,0,38,38,0,13254,72687,104Y
,66000,臺中市,1623,1604,19,28,28,0,6485,31052,104Y
,67000,臺南市,1493,1472,21,11,11,0,1944,10600,104Y
,64000,高雄市,975,959,16,8,8,0,1844,8981,104Y
,10002,宜蘭縣,74,70,4,0,0,0,0,0,104Y
,10004,新竹縣,339,327,12,13,13,0,9043,19639,104Y
,10005,苗栗縣,176,175,1,0,0,0,0,0,104Y
,10007,彰化縣,712,701,11,4,4,0,273,1330,104Y
,10008,南投縣,228,226,2,0,0,0,0,0,104Y
,10009,雲林縣,171,171,0,3,3,0,510,25280,104Y
,10010,嘉義縣,207,207,0,1,1,0,62,814,104Y
,10013,屏東縣,178,178,0,0,0,0,0,0,104Y
,10014,臺東縣,12,12,0,2,2,0,785,2592,104Y
,10015,花蓮縣,25,25,0,0,0,0,0,0,104Y
,10016,澎湖縣,3,3,0,0,0,0,0,0,104Y
,10017,基隆市,67,52,15,1,1,0,155,312,104Y
,10018,新竹市,135,135,0,2,2,0,289,5407,104Y
,10020,嘉義市,21,21,0,3,3,0,927,1613,104Y
,09020,金門縣,0,0,0,0,0,0,0,0,104Y
,09007,連江縣,0,0,0,0,0,0,0,0,104Y
X,,經濟部加工出口區,141,141,0,3,3,0,336,2800,104Y
X,,科技部所屬科學工業園區,483,483,0,9,9,0,1372,10763,104Y
