CODE2,CODE1,CODEBASE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0801-01,A0801-01-001,A0801-0007-00,100,3.2,908.54,35.48,12.9,22.58,175,100Y12M
A0801-01,A0801-01-002,A0801-0009-00,0,0,0,,,,,100Y12M
A0801-01,A0801-01-003,A0801-0012-00,126.47,4.1,3486.28,71.11,55.56,15.56,28,100Y12M
A0801-01,A0801-01-003,A0801-0015-00,93.69,3.1,9165.47,54.68,41.01,13.67,33.33,100Y12M
A0801-01,A0801-01-003,A0801-0017-00,100,4,58.61,0,0,0,,100Y12M
A0801-01,A0801-01-003,A0801-0023-00,93.6,3.4,10231.96,39.88,27.75,12.14,43.75,100Y12M
A0801-01,A0801-01-004,A0801-0011-00,88.89,3.6,3224.39,82.14,53.57,28.57,53.33,100Y12M
A0801-01,A0801-01-004,A0801-0018-00,103.85,2.9,1145.94,51.43,28.57,22.86,80,100Y12M
A0801-01,A0801-01-005,A0801-0024-00,90.68,3.3,23719.63,51.01,32.21,18.79,58.33,100Y12M
A0801-01,A0801-01-006,A0801-0027-00,0,0,0,,,,,100Y12M
A0801-01,A0801-01-007,A0801-0029-00,106.06,3.3,14677.94,47.83,31.52,16.3,51.72,100Y12M
A0801-01,A0801-01-008,A0801-0031-00,137.5,3.2,4590.69,58.33,44.44,13.89,31.25,100Y12M
A0801-01,A0801-01-008,A0801-0038-00,98.82,3.4,11590.54,36.29,25,11.29,45.16,100Y12M
A0801-01,A0801-01-009,A0801-0036-00,91.53,3.1,8919.26,59.72,47.35,12.37,26.12,100Y12M
A0801-01,A0801-01-010,A0801-0037-00,103.23,3.2,13517.67,21.15,13.46,7.69,57.14,100Y12M
A0801-01,A0801-01-010,A0801-0041-00,103.03,2.8,12901.71,39.58,20.83,18.75,90,100Y12M
A0801-01,A0801-01-011,A0801-0039-00,106.45,2.4,5631.57,56.1,53.66,2.44,4.55,100Y12M
A0801-01,A0801-01-012,A0801-0033-00,86.15,3.7,1929.79,42.35,27.06,15.29,56.52,100Y12M
A0801-01,A0801-01-012,A0801-0046-00,82.05,3.9,460.62,51.06,29.79,21.28,71.43,100Y12M
A0801-01,A0801-01-013,A0801-0051-00,97.18,3.3,16491.63,59.09,44.32,14.77,33.33,100Y12M
A0801-01,A0801-01-014,A0801-0062-00,93.21,3.3,2442.66,39.09,26.71,12.38,46.34,100Y12M
A0801-02,A0801-02-001,A0801-0002-00,91.9,3.4,12734.28,58.66,45.67,12.99,28.45,100Y12M
A0801-02,A0801-02-002,A0801-0003-00,0,0,0,,,,,100Y12M
A0801-02,A0801-02-002,A0801-0005-00,0,0,0,,,,,100Y12M
A0801-02,A0801-02-003,A0801-0008-00,83.33,2.4,1377.64,76.79,16.07,60.71,377.78,100Y12M
A0801-02,A0801-02-004,A0801-0010-00,92.86,2.3,1649.66,125,16.67,108.33,650,100Y12M
A0801-02,A0801-02-004,A0801-0016-00,79.55,2.6,4569.12,75.56,17.78,57.78,325,100Y12M
A0801-02,A0801-02-004,A0801-0022-00,83.33,2.8,5232.8,70.87,27.18,43.69,160.71,100Y12M
A0801-02,A0801-02-004,A0801-0026-00,89.61,2.9,5587.57,97.3,29.73,67.57,227.27,100Y12M
A0801-02,A0801-02-005,A0801-0021-00,0,0,0,,,,,100Y12M
A0801-02,A0801-02-006,A0801-0028-00,79.17,2.6,4782.41,69.74,11.84,57.89,488.89,100Y12M
A0801-02,A0801-02-006,A0801-0030-00,94.37,2.1,737,119.05,22.22,96.83,435.71,100Y12M
A0801-02,A0801-02-007,A0801-0043-00,92.42,2.7,6279.12,70.85,20.18,50.67,251.11,100Y12M
A0801-02,A0801-02-008,A0801-0047-00,0,0,0,,,,,100Y12M
A0801-02,A0801-02-009,A0801-0054-00,0,0,0,,,,,100Y12M
A0801-02,A0801-02-010,A0801-0049-00,104.55,2.1,900.33,76.47,5.88,70.59,1200,100Y12M
A0801-02,A0801-02-010,A0801-0063-00,109.09,2.1,1445.86,76.92,7.69,69.23,900,100Y12M
A0801-02,A0801-02-010,A0801-0064-00,142.11,2.9,2939.36,58.62,0,58.62,,100Y12M
A0801-02,A0801-02-010,A0801-0068-00,83.78,3,4664.89,94.29,20,74.29,371.43,100Y12M
A0801-02,A0801-02-010,A0801-0072-00,80.28,1.9,3809.08,103.17,4.76,98.41,2066.67,100Y12M
A0801-02,A0801-02-011,A0801-0074-00,130.77,2.4,350.8,81.82,9.09,72.73,800,100Y12M
A0801-02,A0801-02-011,A0801-0105-00,83.33,2.2,2154.43,57.14,35.71,21.43,60,100Y12M
A0801-02,A0801-02-012,A0801-0058-00,103.85,2.2,6518.82,60.61,9.09,51.52,566.67,100Y12M
A0801-02,A0801-02-012,A0801-0067-00,113.04,2.5,5871.09,81.48,0,81.48,,100Y12M
A0801-02,A0801-02-012,A0801-0069-00,70.97,2.7,6249.38,103.85,26.92,76.92,285.71,100Y12M
A0801-02,A0801-02-012,A0801-0080-00,92.41,2,4009.64,126.87,13.43,113.43,844.44,100Y12M
A0801-02,A0801-02-013,A0801-0082-00,0,0,0,,,,,100Y12M
A0801-02,A0801-02-014,A0801-0097-00,0,1,23.87,0,0,0,,100Y12M
A0801-02,A0801-02-014,A0801-0109-00,141.94,2.8,6025.42,27.12,10.17,16.95,166.67,100Y12M
A0801-02,A0801-02-014,A0801-0120-00,77.78,2.4,11066.29,37.14,5.71,31.43,550,100Y12M
