COUNTY_ID,COUNTY,TOWN_ID,TOWN,BBP_CNT,BBP_P_RAC,INFO_TIME
65000,新北市,65000010,板橋區,19461,35.04,100Y12M
65000,新北市,65000020,三重區,14916,38.2,100Y12M
65000,新北市,65000030,中和區,14849,35.79,100Y12M
65000,新北市,65000040,永和區,7647,32.9,100Y12M
65000,新北市,65000050,新莊區,13156,32.56,100Y12M
65000,新北市,65000060,新店區,10443,35.22,100Y12M
65000,新北市,65000070,樹林區,6059,33.7,100Y12M
65000,新北市,65000080,鶯歌區,3303,37.67,100Y12M
65000,新北市,65000090,三峽區,4261,40.34,100Y12M
65000,新北市,65000100,淡水區,4671,31.83,100Y12M
65000,新北市,65000110,汐止區,6538,34.29,100Y12M
65000,新北市,65000120,瑞芳區,2983,70.96,100Y12M
65000,新北市,65000130,土城區,8388,35.07,100Y12M
65000,新北市,65000140,蘆洲區,6321,31.86,100Y12M
65000,新北市,65000150,五股區,2977,36.97,100Y12M
65000,新北市,65000160,泰山區,2522,32.73,100Y12M
65000,新北市,65000170,林口區,2407,27.79,100Y12M
65000,新北市,65000180,深坑區,872,37.07,100Y12M
65000,新北市,65000190,石碇區,464,58.82,100Y12M
65000,新北市,65000200,坪林區,350,53.57,100Y12M
65000,新北市,65000210,三芝區,1001,42.93,100Y12M
65000,新北市,65000220,石門區,541,42.13,100Y12M
65000,新北市,65000230,八里區,1286,36.31,100Y12M
65000,新北市,65000240,平溪區,488,93.92,100Y12M
65000,新北市,65000250,雙溪區,702,73.48,100Y12M
65000,新北市,65000260,貢寮區,816,60.27,100Y12M
65000,新北市,65000270,金山區,1091,48.6,100Y12M
65000,新北市,65000280,萬里區,1343,60.47,100Y12M
65000,新北市,65000290,烏來區,268,45.25,100Y12M
63000,臺北市,63000010,松山區,7842,37.35,100Y12M
63000,臺北市,63000020,信義區,10028,44.26,100Y12M
63000,臺北市,63000030,大安區,11854,37.77,100Y12M
63000,臺北市,63000040,中山區,9264,41.33,100Y12M
63000,臺北市,63000050,中正區,6761,41.88,100Y12M
63000,臺北市,63000060,大同區,6435,50.81,100Y12M
63000,臺北市,63000070,萬華區,11494,60.22,100Y12M
63000,臺北市,63000080,文山區,12162,45.64,100Y12M
63000,臺北市,63000090,南港區,5688,48.98,100Y12M
63000,臺北市,63000100,內湖區,10021,36.35,100Y12M
63000,臺北市,63000110,士林區,12631,44,100Y12M
63000,臺北市,63000120,北投區,11167,44.26,100Y12M
66000,臺中市,66000010,中區,982,45.44,100Y12M
66000,臺中市,66000020,東區,3494,47.24,100Y12M
66000,臺中市,66000030,南區,4121,35.83,100Y12M
66000,臺中市,66000040,西區,4280,36.51,100Y12M
66000,臺中市,66000050,北區,6049,40.96,100Y12M
66000,臺中市,66000060,西屯區,6941,33.1,100Y12M
66000,臺中市,66000070,南屯區,4527,29.06,100Y12M
66000,臺中市,66000080,北屯區,8788,35.19,100Y12M
66000,臺中市,66000090,豐原區,6757,40.8,100Y12M
66000,臺中市,66000100,東勢區,2959,56.06,100Y12M
66000,臺中市,66000110,大甲區,3879,49.65,100Y12M
66000,臺中市,66000120,清水區,4496,52.5,100Y12M
66000,臺中市,66000130,沙鹿區,3657,43.93,100Y12M
66000,臺中市,66000140,梧棲區,2361,42.52,100Y12M
66000,臺中市,66000150,后里區,2906,53.79,100Y12M
66000,臺中市,66000160,神岡區,2898,45.33,100Y12M
66000,臺中市,66000170,潭子區,4011,39.4,100Y12M
66000,臺中市,66000180,大雅區,3439,37.96,100Y12M
66000,臺中市,66000190,新社區,1496,58.66,100Y12M
66000,臺中市,66000200,石岡區,926,58.63,100Y12M
66000,臺中市,66000210,外埔區,1892,59.11,100Y12M
66000,臺中市,66000220,大安區,1155,57.52,100Y12M
66000,臺中市,66000230,烏日區,2867,41.41,100Y12M
66000,臺中市,66000240,大肚區,2683,48.13,100Y12M
66000,臺中市,66000250,龍井區,3337,44.68,100Y12M
66000,臺中市,66000260,霧峰區,2908,45.51,100Y12M
66000,臺中市,66000270,太平區,7534,43.23,100Y12M
66000,臺中市,66000280,大里區,7341,36.6,100Y12M
66000,臺中市,66000290,和平區,643,60.19,100Y12M
67000,臺南市,67000010,新營區,4216,53.74,100Y12M
67000,臺南市,67000020,鹽水區,1984,73.78,100Y12M
67000,臺南市,67000030,白河區,2465,79.65,100Y12M
67000,臺南市,67000040,柳營區,1759,78.37,100Y12M
67000,臺南市,67000050,後壁區,2245,87.79,100Y12M
67000,臺南市,67000060,東山區,1871,82.18,100Y12M
67000,臺南市,67000070,麻豆區,2651,58.12,100Y12M
67000,臺南市,67000080,下營區,1769,68.56,100Y12M
67000,臺南市,67000090,六甲區,1494,63.56,100Y12M
67000,臺南市,67000100,官田區,1553,70.71,100Y12M
67000,臺南市,67000110,大內區,800,74.98,100Y12M
67000,臺南市,67000120,佳里區,2886,48.79,100Y12M
67000,臺南市,67000130,學甲區,1855,67.26,100Y12M
67000,臺南市,67000140,西港區,1376,54.88,100Y12M
67000,臺南市,67000150,七股區,1553,63,100Y12M
67000,臺南市,67000160,將軍區,1578,74.21,100Y12M
67000,臺南市,67000170,北門區,1026,83.72,100Y12M
67000,臺南市,67000180,新化區,2318,52.65,100Y12M
67000,臺南市,67000190,善化區,2239,50.89,100Y12M
67000,臺南市,67000200,新市區,1469,41.92,100Y12M
67000,臺南市,67000210,安定區,1540,50.88,100Y12M
67000,臺南市,67000220,山上區,523,67.42,100Y12M
67000,臺南市,67000230,玉井區,1050,68.96,100Y12M
67000,臺南市,67000240,楠西區,732,70.08,100Y12M
67000,臺南市,67000250,南化區,618,69.93,100Y12M
67000,臺南市,67000260,左鎮區,444,82.88,100Y12M
67000,臺南市,67000270,仁德區,3235,46.06,100Y12M
67000,臺南市,67000280,歸仁區,2679,40.52,100Y12M
67000,臺南市,67000290,關廟區,1886,52.99,100Y12M
67000,臺南市,67000300,龍崎區,317,73.53,100Y12M
67000,臺南市,67000310,永康區,8265,37.43,100Y12M
67000,臺南市,67000320,東區,6696,34.56,100Y12M
67000,臺南市,67000330,南區,5675,44.99,100Y12M
67000,臺南市,67000340,北區,5595,42.35,100Y12M
67000,臺南市,67000350,安南區,7347,40.82,100Y12M
67000,臺南市,67000360,安平區,2096,32.96,100Y12M
67000,臺南市,67000370,中西區,3572,45.37,100Y12M
64000,高雄市,64000010,鹽埕區,1425,53.33,100Y12M
64000,高雄市,64000020,鼓山區,5648,42.51,100Y12M
64000,高雄市,64000030,左營區,7882,40.73,100Y12M
64000,高雄市,64000040,楠梓區,7238,41.61,100Y12M
64000,高雄市,64000050,三民區,14243,40.44,100Y12M
64000,高雄市,64000060,新興區,2504,46.07,100Y12M
64000,高雄市,64000070,前金區,1478,51.98,100Y12M
64000,高雄市,64000080,苓雅區,8363,46.02,100Y12M
64000,高雄市,64000090,前鎮區,10049,50.83,100Y12M
64000,高雄市,64000100,旗津區,2092,70.23,100Y12M
64000,高雄市,64000110,小港區,7142,46.14,100Y12M
64000,高雄市,64000120,鳳山區,13043,37.77,100Y12M
64000,高雄市,64000130,林園區,3624,51.45,100Y12M
64000,高雄市,64000140,大寮區,5410,49.56,100Y12M
64000,高雄市,64000150,大樹區,2348,53.85,100Y12M
64000,高雄市,64000160,大社區,1541,46.28,100Y12M
64000,高雄市,64000170,仁武區,2789,37.25,100Y12M
64000,高雄市,64000180,鳥松區,1677,38.85,100Y12M
64000,高雄市,64000190,岡山區,4476,45.95,100Y12M
64000,高雄市,64000200,橋頭區,1677,45.56,100Y12M
64000,高雄市,64000210,燕巢區,1668,53.91,100Y12M
64000,高雄市,64000220,田寮區,564,70.38,100Y12M
64000,高雄市,64000230,阿蓮區,1404,46.45,100Y12M
64000,高雄市,64000240,路竹區,2503,46.83,100Y12M
64000,高雄市,64000250,湖內區,1357,47.11,100Y12M
64000,高雄市,64000260,茄萣區,1865,60.15,100Y12M
64000,高雄市,64000270,永安區,601,42.61,100Y12M
64000,高雄市,64000280,彌陀區,1174,58.08,100Y12M
64000,高雄市,64000290,梓官區,1874,51.25,100Y12M
64000,高雄市,64000300,旗山區,2643,67.04,100Y12M
64000,高雄市,64000310,美濃區,3216,75.4,100Y12M
64000,高雄市,64000320,六龜區,1047,72.62,100Y12M
64000,高雄市,64000330,甲仙區,474,67.92,100Y12M
64000,高雄市,64000340,杉林區,947,78.03,100Y12M
64000,高雄市,64000350,內門區,1094,69.85,100Y12M
64000,高雄市,64000360,茂林區,92,50.16,100Y12M
64000,高雄市,64000370,桃源區,248,52.75,100Y12M
64000,高雄市,64000380,那瑪夏區,129,39.66,100Y12M
10002,宜蘭縣,10002010,宜蘭市,5607,58.7,100Y12M
10002,宜蘭縣,10002020,羅東鎮,3898,53.49,100Y12M
10002,宜蘭縣,10002030,蘇澳鎮,3370,79.46,100Y12M
10002,宜蘭縣,10002040,頭城鎮,2290,74.95,100Y12M
10002,宜蘭縣,10002050,礁溪鄉,2701,75.19,100Y12M
10002,宜蘭縣,10002060,壯圍鄉,2050,83.07,100Y12M
10002,宜蘭縣,10002070,員山鄉,2521,78.04,100Y12M
10002,宜蘭縣,10002080,冬山鄉,3434,64.83,100Y12M
10002,宜蘭縣,10002090,五結鄉,2656,68.5,100Y12M
10002,宜蘭縣,10002100,三星鄉,1651,77.89,100Y12M
10002,宜蘭縣,10002110,大同鄉,529,89.21,100Y12M
10002,宜蘭縣,10002120,南澳鄉,459,77.48,100Y12M
10003,桃園縣,10003010,桃園市,12614,30.76,100Y12M
10003,桃園縣,10003020,中壢市,13502,36.25,100Y12M
10003,桃園縣,10003030,大溪鎮,4274,46.47,100Y12M
10003,桃園縣,10003040,楊梅市,5698,37.37,100Y12M
10003,桃園縣,10003050,蘆竹鄉,4323,30.04,100Y12M
10003,桃園縣,10003060,大園鄉,3202,38.99,100Y12M
10003,桃園縣,10003070,龜山鄉,5373,38.84,100Y12M
10003,桃園縣,10003080,八德市,6987,39.38,100Y12M
10003,桃園縣,10003090,龍潭鄉,4730,41.14,100Y12M
10003,桃園縣,10003100,平鎮市,7640,36.63,100Y12M
10003,桃園縣,10003110,新屋鄉,2430,49.95,100Y12M
10003,桃園縣,10003120,觀音鄉,2681,43.47,100Y12M
10003,桃園縣,10003130,復興鄉,746,69.82,100Y12M
10004,新竹縣,10004010,竹北市,3874,26.38,100Y12M
10004,新竹縣,10004020,竹東鎮,3714,38.52,100Y12M
10004,新竹縣,10004030,新埔鎮,1682,47.73,100Y12M
10004,新竹縣,10004040,關西鎮,1746,55.34,100Y12M
