COUNTY_ID,COUNTY,TOWN_ID,TOWN,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65UP_CNT,INFO_TIME
65000,新北市,65000010,板橋區,35506,39035,47809,55078,47612,42207,42477,43807,42622,30256,46590,100Y12M
65000,新北市,65000020,三重區,25572,28970,33824,38218,32609,30043,31626,32207,29155,20324,34550,100Y12M
65000,新北市,65000030,中和區,25199,28288,34426,41029,36028,32920,33855,34965,34037,24499,38919,100Y12M
65000,新北市,65000040,永和區,14711,14125,16152,19060,19092,18981,19553,19088,18299,14352,25702,100Y12M
65000,新北市,65000050,新莊區,30225,31496,35122,40614,34116,30920,32995,31949,27977,18625,24606,100Y12M
65000,新北市,65000060,新店區,18988,19645,21436,23764,23991,25366,26936,26071,24398,17853,32552,100Y12M
65000,新北市,65000070,樹林區,13600,14095,15401,17687,14901,13854,14774,14194,12213,7593,12198,100Y12M
65000,新北市,65000080,鶯歌區,6669,6690,7728,8409,6874,6693,7019,6936,5765,3679,6556,100Y12M
65000,新北市,65000090,三峽區,8543,7572,7571,8849,8893,9084,9439,7860,6322,4061,9113,100Y12M
65000,新北市,65000100,淡水區,9624,9682,10504,12744,12808,13463,13383,12414,10883,7678,13421,100Y12M
65000,新北市,65000110,汐止區,12696,12574,13685,17205,16755,18144,19359,16843,13861,9387,16027,100Y12M
65000,新北市,65000120,瑞芳區,2696,2945,2997,3170,3024,3470,3848,3567,2999,2072,6309,100Y12M
65000,新北市,65000130,土城區,18767,19672,20765,22139,18904,18970,22216,20925,17139,10242,14593,100Y12M
65000,新北市,65000140,蘆洲區,15865,15969,16319,18621,16780,16668,17665,15931,12566,7737,11708,100Y12M
65000,新北市,65000150,五股區,6506,6106,6470,7278,6544,6916,7343,6203,5030,3249,6207,100Y12M
65000,新北市,65000160,泰山區,5450,5463,6317,8389,7457,5855,5823,5553,5236,3568,4867,100Y12M
65000,新北市,65000170,林口區,6398,5559,5887,8176,8457,7803,7300,6053,4857,3387,5846,100Y12M
65000,新北市,65000180,深坑區,1721,1710,1770,1932,1823,2153,2417,2035,1667,1144,2030,100Y12M
65000,新北市,65000190,石碇區,462,461,467,540,502,646,713,682,614,454,1429,100Y12M
65000,新北市,65000200,坪林區,336,365,364,398,461,519,632,529,504,397,1382,100Y12M
65000,新北市,65000210,三芝區,1761,1607,1617,1760,1665,1996,2123,1925,1664,1218,2834,100Y12M
65000,新北市,65000220,石門區,960,851,950,1161,1044,937,1026,922,834,634,1651,100Y12M
65000,新北市,65000230,八里區,2720,2588,2719,3060,2853,2994,3406,2986,2471,1516,2991,100Y12M
65000,新北市,65000240,平溪區,180,236,273,313,344,409,492,453,421,342,1349,100Y12M
65000,新北市,65000250,雙溪區,524,524,555,690,607,737,777,747,742,598,2165,100Y12M
65000,新北市,65000260,貢寮區,703,712,831,997,1232,1225,1251,1025,930,669,2521,100Y12M
65000,新北市,65000270,金山區,1619,1471,1631,2056,1826,1895,1879,1673,1426,1086,2747,100Y12M
65000,新北市,65000280,萬里區,1297,1427,1543,1868,1674,1810,1933,1888,1566,1126,3074,100Y12M
65000,新北市,65000290,烏來區,443,430,466,516,458,401,480,474,447,310,542,100Y12M
63000,臺北市,63000010,松山區,12307,10901,12130,15109,16529,17734,17445,16504,15994,13670,28524,100Y12M
63000,臺北市,63000020,信義區,12970,13379,15656,19049,18121,17691,18364,18193,18034,14716,30984,100Y12M
63000,臺北市,63000030,大安區,18081,15423,17557,21792,23374,25519,26002,24579,24733,21398,46860,100Y12M
63000,臺北市,63000040,中山區,12191,12342,15025,19262,18018,17959,18886,18927,18812,14565,29236,100Y12M
63000,臺北市,63000050,中正區,9656,8235,9388,11792,12627,13369,13155,12205,11609,9727,22392,100Y12M
63000,臺北市,63000060,大同區,7222,7367,8827,11252,10183,9865,10019,9929,9810,7598,17273,100Y12M
63000,臺北市,63000070,萬華區,10334,11247,14014,17356,15164,14274,14975,15359,14959,11844,29005,100Y12M
63000,臺北市,63000080,文山區,17315,15446,17310,20962,21923,23354,23147,21288,19174,14377,31159,100Y12M
63000,臺北市,63000090,南港區,7132,7426,8667,11026,10272,9279,9192,8829,8458,6475,13056,100Y12M
63000,臺北市,63000100,內湖區,19457,18723,19955,22821,21765,22837,24699,24356,21146,12957,23759,100Y12M
63000,臺北市,63000110,士林區,17217,17577,20931,24209,22107,22203,22531,23635,23637,17846,36136,100Y12M
63000,臺北市,63000120,北投區,15602,15565,18040,21910,20664,20104,19903,20099,19450,14503,29815,100Y12M
66000,臺中市,66000010,中區,1370,1032,1223,1359,1508,1758,1663,1511,1528,1138,2539,100Y12M
66000,臺中市,66000020,東區,4972,5371,5982,6851,5804,5634,5987,5807,5252,3830,8291,100Y12M
66000,臺中市,66000030,南區,8338,7662,8474,10789,11045,11068,9884,8155,6945,5005,9305,100Y12M
66000,臺中市,66000040,西區,8182,7657,8291,9163,9283,10101,9766,9027,8088,6176,11753,100Y12M
66000,臺中市,66000050,北區,10256,10378,11352,12762,11378,11904,12365,11986,11077,7956,15080,100Y12M
66000,臺中市,66000060,西屯區,16320,14767,15043,17831,17997,19706,18946,15711,12268,8098,14940,100Y12M
66000,臺中市,66000070,南屯區,12758,10275,10270,12747,14202,15662,14510,10964,8270,5456,9718,100Y12M
66000,臺中市,66000080,北屯區,19788,18179,19108,21564,20647,21831,22005,19473,16383,10631,19799,100Y12M
