CODE2,A15A19_M1_CNT,A15A19_M2_CNT,A15A19_M3_CNT,A15A19_M4_CNT,A20A24_M1_CNT,A20A24_M2_CNT,A20A24_M3_CNT,A20A24_M4_CNT,A25A29_M1_CNT,A25A29_M2_CNT,A25A29_M3_CNT,A25A29_M4_CNT,A30A34_M1_CNT,A30A34_M2_CNT,A30A34_M3_CNT,A30A34_M4_CNT,A35A39_M1_CNT,A35A39_M2_CNT,A35A39_M3_CNT,A35A39_M4_CNT,A40A44_M1_CNT,A40A44_M2_CNT,A40A44_M3_CNT,A40A44_M4_CNT,A45A49_M1_CNT,A45A49_M2_CNT,A45A49_M3_CNT,A45A49_M4_CNT,A50A54_M1_CNT,A50A54_M2_CNT,A50A54_M3_CNT,A50A54_M4_CNT,A55A59_M1_CNT,A55A59_M2_CNT,A55A59_M3_CNT,A55A59_M4_CNT,A60A64_M1_CNT,A60A64_M2_CNT,A60A64_M3_CNT,A60A64_M4_CNT,A65A69_M1_CNT,A65A69_M2_CNT,A65A69_M3_CNT,A65A69_M4_CNT,A70A74_M1_CNT,A70A74_M2_CNT,A70A74_M3_CNT,A70A74_M4_CNT,A75A79_M1_CNT,A75A79_M2_CNT,A75A79_M3_CNT,A75A79_M4_CNT,A80A84_M1_CNT,A80A84_M2_CNT,A80A84_M3_CNT,A80A84_M4_CNT,A85A89_M1_CNT,A85A89_M2_CNT,A85A89_M3_CNT,A85A89_M4_CNT,A90A94_M1_CNT,A90A94_M2_CNT,A90A94_M3_CNT,A90A94_M4_CNT,A95A99_M1_CNT,A95A99_M2_CNT,A95A99_M3_CNT,A95A99_M4_CNT,A100UP_M1_CNT,A100UP_M2_CNT,A100UP_M3_CNT,A100UP_M4_CNT,INFO_TIME
A0801-01,182,0,0,0,195,3,1,0,197,42,2,0,125,101,14,0,54,156,12,2,42,144,16,2,18,173,14,2,15,175,16,5,6,188,16,12,1,160,5,23,1,66,2,17,1,61,0,23,1,37,1,21,1,23,0,16,0,9,1,12,0,1,0,8,0,1,0,0,0,0,0,0,100Y12M
A0801-02,156,0,0,0,139,3,0,0,151,12,4,0,109,46,6,0,57,56,7,0,62,84,23,2,56,109,27,2,45,136,30,4,23,142,23,13,20,168,26,33,2,107,6,46,3,145,2,75,2,115,4,87,7,121,3,89,4,82,1,78,3,23,1,32,0,3,0,7,0,1,0,1,100Y12M
A0801-03,194,0,0,0,217,9,1,0,150,60,8,0,134,114,24,2,71,123,29,0,45,146,37,1,25,186,27,5,13,172,30,10,9,158,16,24,13,134,14,20,4,99,2,24,4,112,3,29,5,90,1,49,1,35,0,33,0,12,0,14,0,3,0,9,0,0,0,0,0,0,0,1,100Y12M
A0801-04,217,0,0,0,214,2,0,0,234,34,1,0,134,120,8,0,59,143,12,0,39,154,14,1,25,154,18,5,16,222,17,5,13,206,8,16,2,180,4,27,1,93,2,20,0,65,3,27,0,36,1,28,4,35,2,9,1,17,1,14,3,3,0,4,0,0,0,0,0,1,0,0,100Y12M
A0801-05,266,0,0,0,296,7,2,0,217,62,7,1,127,108,16,2,48,125,22,1,21,178,22,3,26,229,27,4,13,217,31,12,8,199,15,17,8,124,6,12,3,81,2,14,3,78,3,21,0,52,1,30,1,36,0,34,0,3,0,22,0,0,0,8,0,0,0,1,0,0,0,0,100Y12M
A0801-06,231,0,0,0,223,18,1,0,191,52,7,0,137,107,17,0,61,107,32,0,32,166,31,2,21,173,31,9,5,193,23,12,5,138,24,19,7,116,10,20,1,60,3,18,3,42,3,22,0,27,4,23,0,13,0,18,1,5,0,11,0,1,0,5,0,0,0,0,0,0,0,0,100Y12M
A0801-07,220,0,0,0,177,8,2,0,170,34,9,1,89,117,10,1,58,117,28,1,43,165,33,4,26,162,36,8,15,146,26,8,6,173,14,12,4,130,5,25,2,87,8,37,3,73,4,30,3,65,2,30,6,36,2,23,0,16,2,16,1,5,0,8,0,0,0,3,0,0,0,0,100Y12M
A0801-08,237,0,1,0,200,5,1,0,158,29,6,0,104,92,18,0,49,165,20,1,36,173,28,1,17,211,24,6,15,196,18,5,6,132,13,19,5,113,4,18,1,90,5,18,2,55,2,18,1,61,0,30,1,29,0,32,0,15,0,16,0,2,0,9,0,1,0,3,0,0,0,0,100Y12M
A0801-09,177,0,0,0,166,4,0,0,159,23,1,0,88,60,6,0,55,87,14,0,60,126,19,0,46,145,27,5,12,153,24,7,9,151,11,15,7,113,8,25,4,105,3,44,1,128,8,54,1,65,2,42,1,59,3,40,0,34,2,33,0,9,0,11,0,1,0,1,0,0,0,0,100Y12M
A0801-10,242,2,0,0,250,11,1,0,207,52,11,0,119,137,19,0,59,143,27,2,26,158,31,1,30,214,36,10,15,224,28,7,3,141,20,12,4,91,10,8,3,64,3,14,2,58,2,14,0,49,0,29,0,19,1,28,0,6,0,7,0,3,0,5,0,0,0,2,0,0,0,0,100Y12M
A0801-11,259,0,0,0,268,18,1,0,201,89,11,1,137,165,36,0,65,157,24,3,26,179,23,5,23,219,35,3,8,242,34,16,3,171,24,18,3,119,8,18,2,57,4,16,2,37,0,19,0,38,2,12,0,15,0,19,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,100Y12M
A0801-12,299,0,0,0,227,7,0,0,195,50,8,0,101,133,16,2,54,165,21,2,29,206,28,1,20,253,23,11,15,192,20,10,10,176,20,11,4,129,8,12,1,57,2,10,3,51,0,30,0,26,0,21,0,23,2,19,0,4,0,15,0,2,0,4,0,0,0,2,0,0,0,0,100Y12M
