COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,247,245,2,100Y11M
63000,臺北市,300,300,0,100Y11M
66000,臺中市,51,50,1,100Y11M
67000,臺南市,48,42,6,100Y11M
64000,高雄市,152,152,0,100Y11M
10002,宜蘭縣,6,6,0,100Y11M
10003,桃園縣,265,259,6,100Y11M
10004,新竹縣,60,59,1,100Y11M
10005,苗栗縣,21,16,5,100Y11M
10007,彰化縣,88,87,1,100Y11M
10008,南投縣,18,14,4,100Y11M
10009,雲林縣,78,78,0,100Y11M
10010,嘉義縣,34,33,1,100Y11M
10013,屏東縣,68,64,4,100Y11M
10014,臺東縣,18,11,7,100Y11M
10015,花蓮縣,2,2,0,100Y11M
10016,澎湖縣,1,0,1,100Y11M
10017,基隆市,23,22,1,100Y11M
10018,新竹市,38,35,3,100Y11M
10020,嘉義市,12,12,0,100Y11M
09020,金門縣,7,6,1,100Y11M
09007,連江縣,11,8,3,100Y11M
