COUNTY_ID,COUNTY,A_RIS_CNT,A_OC_CNT,A_OB_CNT,A_TSOB_CNT,A_SOB_CNT,A_IOB_CNT,A_GOB_CNT,A_OTOB_CNT,A_T_CNT,A_TST_CNT,A_ST_CNT,A_IT_CNT,A_GT_CNT,A_OTT_CNT,A_OTRR_CNT,A_CROTR_CNT,A_TROTR_CNT,A_CHOTR_CNT,A_CAOTR_CNT,A_OTOTR_CNT,C_RIS_CNT,C_OC_CNT,C_OB_CNT,C_TSOB_CNT,C_SOB_CNT,C_IOB_CNT,C_GOB_CNT,C_OTOB_CNT,C_T_CNT,C_TST_CNT,C_ST_CNT,C_IT_CNT,C_GT_CNT,C_OTT_CNT,C_OTRR_CNT,C_CROTR_CNT,C_TROTR_CNT,C_CHOTR_CNT,C_CAOTR_CNT,C_OTOTR_CNT,INFO_TIME
65000,新北市,206,19,9,7,0,1,1,0,10,10,0,0,0,0,187,84,1,1,101,0,16594.9,1276.18,757.68,707.18,0,14.34,36.16,0,518.5,518.5,0,0,0,0,15318.72,6546.81,64.75,105.7,8601.46,0,100Y11M
63000,臺北市,179,75,56,51,5,0,0,0,19,16,3,0,0,0,104,62,0,0,42,0,19555.63,11914.37,10784.92,10574.41,210.51,0,0,0,1129.45,1117.31,12.14,0,0,0,7641.26,5032.35,0,0,2608.91,0,100Y11M
66000,臺中市,275,32,32,31,0,0,1,0,0,0,0,0,0,0,243,50,6,4,183,0,34174.36,6959.16,6959.16,6873.52,0,0,85.64,0,0,0,0,0,0,0,27215.2,9646.96,2592.68,468.14,14507.42,0,100Y11M
67000,臺南市,184,157,1,1,0,0,0,0,156,156,0,0,0,0,27,6,0,0,21,0,7678.06,4292.97,158.17,158.17,0,0,0,0,4134.8,4134.8,0,0,0,0,3385.09,1339.72,0,0,2045.37,0,100Y11M
64000,高雄市,123,6,5,5,0,0,0,0,1,1,0,0,0,0,117,50,0,0,67,0,12643.54,664.23,584.97,584.97,0,0,0,0,79.26,79.26,0,0,0,0,11979.31,5294.98,0,0,6684.33,0,100Y11M
10002,宜蘭縣,9,2,1,1,0,0,0,0,1,1,0,0,0,0,7,1,0,0,6,0,1069.32,190.27,109.88,109.88,0,0,0,0,80.39,80.39,0,0,0,0,879.05,109.88,0,0,769.17,0,100Y11M
10003,桃園縣,163,10,8,6,0,0,2,0,2,2,0,0,0,0,153,45,0,0,108,0,15276.5,869.69,708.83,624.37,0,0,84.46,0,160.86,160.86,0,0,0,0,14406.81,4227.28,0,0,10179.53,0,100Y11M
10004,新竹縣,18,4,2,2,0,0,0,0,2,2,0,0,0,0,14,9,0,0,5,0,1759.98,297.61,243.23,243.23,0,0,0,0,54.38,54.38,0,0,0,0,1462.37,911.28,0,0,551.09,0,100Y11M
10005,苗栗縣,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,286.36,0,0,0,0,0,0,0,0,0,0,0,0,0,286.36,0,0,0,286.36,0,100Y11M
10007,彰化縣,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,194.17,0,0,0,0,0,0,0,0,0,0,0,0,0,194.17,75.55,0,0,118.62,0,100Y11M
10008,南投縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10009,雲林縣,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,216.6,0,0,0,0,0,0,0,0,0,0,0,0,0,216.6,0,0,0,216.6,0,100Y11M
10010,嘉義縣,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,117.58,0,0,0,0,0,0,0,0,0,0,0,0,0,117.58,0,0,0,117.58,0,100Y11M
10013,屏東縣,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,507.85,0,0,0,0,0,0,0,0,0,0,0,0,0,507.85,0,0,0,507.85,0,100Y11M
10014,臺東縣,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,0,723.62,0,0,0,0,0,0,0,0,0,0,0,0,0,723.62,0,0,0,723.62,0,100Y11M
10015,花蓮縣,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,137.95,51.77,51.77,51.77,0,0,0,0,0,0,0,0,0,0,86.18,0,0,0,86.18,0,100Y11M
10016,澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10017,基隆市,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,0,4,0,446.35,0,0,0,0,0,0,0,0,0,0,0,0,0,446.35,0,169.86,0,276.49,0,100Y11M
10018,新竹市,19,4,3,3,0,0,0,0,1,1,0,0,0,0,15,5,0,0,10,0,1037.02,132.56,38.56,38.56,0,0,0,0,94.,94.,0,0,0,0,904.46,318.89,0,0,585.57,0,100Y11M
10020,嘉義市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09020,金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
