COUNTY_ID,COUNTY,TOWN_ID,TOWN,DEAD_CNT,DEAD_M_CNT,DEAD_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,777,497,280,100Y1S
65000,新北市,65000020,三重區,588,372,216,100Y1S
65000,新北市,65000030,中和區,625,404,221,100Y1S
65000,新北市,65000040,永和區,336,205,131,100Y1S
65000,新北市,65000050,新莊區,452,289,163,100Y1S
65000,新北市,65000060,新店區,488,310,178,100Y1S
65000,新北市,65000070,樹林區,221,135,86,100Y1S
65000,新北市,65000080,鶯歌區,114,63,51,100Y1S
65000,新北市,65000090,三峽區,193,113,80,100Y1S
65000,新北市,65000100,淡水區,223,137,86,100Y1S
65000,新北市,65000110,汐止區,260,146,114,100Y1S
65000,新北市,65000120,瑞芳區,100,59,41,100Y1S
65000,新北市,65000130,土城區,287,193,94,100Y1S
65000,新北市,65000140,蘆洲區,207,134,73,100Y1S
65000,新北市,65000150,五股區,120,75,45,100Y1S
65000,新北市,65000160,泰山區,74,45,29,100Y1S
65000,新北市,65000170,林口區,103,54,49,100Y1S
65000,新北市,65000180,深坑區,30,22,8,100Y1S
65000,新北市,65000190,石碇區,27,20,7,100Y1S
65000,新北市,65000200,坪林區,22,15,7,100Y1S
65000,新北市,65000210,三芝區,46,29,17,100Y1S
65000,新北市,65000220,石門區,24,13,11,100Y1S
65000,新北市,65000230,八里區,53,28,25,100Y1S
65000,新北市,65000240,平溪區,27,17,10,100Y1S
65000,新北市,65000250,雙溪區,30,16,14,100Y1S
65000,新北市,65000260,貢寮區,41,31,10,100Y1S
65000,新北市,65000270,金山區,51,35,16,100Y1S
65000,新北市,65000280,萬里區,72,47,25,100Y1S
65000,新北市,65000290,烏來區,10,7,3,100Y1S
63000,臺北市,63000010,松山區,337,215,122,100Y1S
63000,臺北市,63000020,信義區,392,240,152,100Y1S
63000,臺北市,63000030,大安區,529,312,217,100Y1S
63000,臺北市,63000040,中山區,406,231,175,100Y1S
63000,臺北市,63000050,中正區,308,158,150,100Y1S
63000,臺北市,63000060,大同區,259,148,111,100Y1S
63000,臺北市,63000070,萬華區,482,286,196,100Y1S
63000,臺北市,63000080,文山區,432,259,173,100Y1S
63000,臺北市,63000090,南港區,191,123,68,100Y1S
63000,臺北市,63000100,內湖區,352,199,153,100Y1S
63000,臺北市,63000110,士林區,506,322,184,100Y1S
63000,臺北市,63000120,北投區,446,280,166,100Y1S
66000,臺中市,66000010,中區,55,34,21,100Y1S
66000,臺中市,66000020,東區,140,89,51,100Y1S
66000,臺中市,66000030,南區,147,91,56,100Y1S
66000,臺中市,66000040,西區,172,102,70,100Y1S
66000,臺中市,66000050,北區,250,149,101,100Y1S
66000,臺中市,66000060,西屯區,251,162,89,100Y1S
66000,臺中市,66000070,南屯區,164,105,59,100Y1S
66000,臺中市,66000080,北屯區,309,190,119,100Y1S
66000,臺中市,66000090,豐原區,296,179,117,100Y1S
66000,臺中市,66000100,東勢區,132,86,46,100Y1S
66000,臺中市,66000110,大甲區,156,91,65,100Y1S
66000,臺中市,66000120,清水區,181,105,76,100Y1S
66000,臺中市,66000130,沙鹿區,137,84,53,100Y1S
66000,臺中市,66000140,梧棲區,89,61,28,100Y1S
66000,臺中市,66000150,后里區,121,75,46,100Y1S
66000,臺中市,66000160,神岡區,118,75,43,100Y1S
66000,臺中市,66000170,潭子區,135,73,62,100Y1S
