COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
63000,臺北市,125093642,122829335,0,82279178,67169639,15109539,1529112,1265099,264013,7,4565198,437270,614,0,22216922,0,1506565,0,53449,1453116,7934740,1542843,227109,569697,20183,0,0,0,-103,-103,0,0,0,2264307,0,0,99Y05M
64000,高雄市,18424025,17949101,0,6460869,5128608,1332261,145299,118385,26914,3183053,433736,8800,309719,0,2864030,0,460017,0,279133,180884,3145347,740228,117674,68759,11570,0,0,0,0,0,0,0,0,105798,369126,0,99Y05M
10001,臺北縣,21482518,20991140,0,6432802,4338367,2094435,197106,137980,59126,108181,777710,4547,197718,0,4164402,0,1297867,0,76103,1221764,5686403,1722649,279695,104277,17761,0,0,0,22,3,19,0,0,157597,333781,0,99Y05M
10002,宜蘭縣,1713730,1699469,0,335412,197050,138362,26271,4850,21421,69821,61026,0,28924,0,262977,0,140386,0,3083,137303,550797,196894,12829,12524,1613,0,0,0,-5,-5,0,0,0,14261,0,0,99Y05M
10003,桃園縣,16486185,16386484,0,2703944,1529218,1174726,63182,42726,20456,4452014,336843,663,65013,0,2808844,0,1119020,0,8921,1110099,3570673,1036064,146297,62739,21188,0,0,0,0,0,0,0,0,95590,4111,0,99Y05M
10004,新竹縣,3798903,3780843,0,1397376,1016677,380699,15895,7489,8406,164067,81831,6,426,0,1086015,0,102498,0,6377,96121,569708,311343,26041,19575,6062,0,0,0,0,0,0,0,0,18060,0,0,99Y05M
10005,苗栗縣,3454955,3223643,0,1042363,761331,281032,22746,22466,280,-3044,61529,73,417937,0,570777,0,79376,0,3225,76151,732241,273890,12968,9849,2930,0,0,0,8,8,0,0,0,14583,216729,0,99Y05M
10006,臺中縣,10693288,10369927,0,3959463,3298968,660495,58911,38955,19956,631733,154786,0,461839,0,1458619,0,545061,0,6970,538091,2100435,931105,36313,27917,3748,0,0,0,-3,-3,0,0,0,39504,283857,0,99Y05M
10007,彰化縣,5738093,5709294,0,1931886,1481296,450590,33416,22532,10884,98744,151769,0,772,0,880548,0,235697,0,8578,227119,1725791,603590,22363,20311,4404,0,0,0,3,1,2,0,0,28799,0,0,99Y05M
10008,南投縣,2030429,2019445,0,859326,607186,252140,4806,2871,1935,2708,36309,56,21251,0,263585,0,37941,0,1759,36182,489991,281162,9512,6778,6020,0,0,0,0,0,0,0,0,10984,0,0,99Y05M
10009,雲林縣,9591448,9577238,0,2255050,2071638,183412,6659,2073,4586,1608657,93756,0,4047,0,4002148,0,163676,0,11820,151856,1109235,310399,13195,7821,2595,0,0,0,0,0,0,0,0,14210,0,0,99Y05M
10010,嘉義縣,1225837,1221858,0,144236,57370,86866,2085,934,1151,15251,13857,0,27675,0,222600,0,48620,0,3766,44854,460907,273753,7069,5018,787,0,0,0,0,0,0,0,0,3979,0,0,99Y05M
10011,臺南縣,6239366,6216334,0,2140546,1774993,365553,39947,33712,6235,21524,90706,231,353430,0,1263241,0,335523,0,93013,242510,1366250,554870,26273,18787,5006,0,0,0,0,0,0,0,0,23032,0,0,99Y05M
10012,高雄縣,5438203,5415212,0,1289803,851316,438487,88339,67104,21235,48486,97779,84,764,0,1319681,0,314979,0,6139,308840,1553663,644288,31892,20791,4662,0,0,0,1,1,0,0,0,22991,0,0,99Y05M
10013,屏東縣,2817564,2570552,0,560733,308320,252413,26651,4934,21717,222834,68284,39,183793,0,364733,0,62282,0,3500,58782,695115,357764,12052,12691,3580,0,0,0,1,1,0,0,0,19954,227058,0,99Y05M
10014,臺東縣,404274,401114,0,51022,10940,40082,1032,790,242,3,14624,75,161,0,65523,0,21957,0,524,21433,127272,112465,2838,3145,997,0,0,0,0,0,0,0,0,3160,0,0,99Y05M
10015,花蓮縣,1153211,1145952,0,205431,86009,119422,1951,1052,899,116999,30469,0,27549,0,269761,0,47838,0,1082,46756,263852,164936,7937,6880,2349,0,0,0,0,0,0,0,0,7259,0,0,99Y05M
10016,澎湖縣,121932,121876,0,40682,17495,23187,1,0,1,0,4750,0,42,0,2078,0,5632,0,142,5490,57328,9719,725,730,189,0,0,0,0,0,0,0,0,56,0,0,99Y05M
10017,基隆市,4957514,3779548,0,289717,93892,195825,322,0,322,1552939,46984,39,1048731,0,221212,0,31895,0,1164,30731,430101,134781,16058,5006,1763,0,0,0,0,0,0,0,0,9293,1168673,0,99Y05M
10018,新竹市,5434891,5359111,0,2699464,1594877,1104587,21447,11383,10064,534,182793,3183,29,0,1180273,0,107697,0,2542,105155,836953,264429,23875,36248,2186,0,0,0,0,0,0,0,0,75780,0,0,99Y05M
10019,臺中市,10387390,10293749,0,4177172,3272828,904344,110419,74323,36096,22675,368559,12879,101140,0,1652043,0,518640,0,-23056,541696,2369746,747544,150999,52433,9500,0,0,0,0,0,0,0,0,93641,0,0,99Y05M
10020,嘉義市,1096924,1082271,0,236160,123177,112983,5094,2228,2866,6373,114768,18,0,0,150152,0,60910,0,1537,59373,351150,139305,8022,7706,2613,0,0,0,0,0,0,0,0,14653,0,0,99Y05M
10021,臺南市,4139143,4085608,0,1211865,791463,420402,40878,36887,3991,1470,216232,2905,20,0,836544,0,106074,0,6741,99333,1200616,401732,36892,25422,4935,0,0,0,23,23,0,0,0,53535,0,0,99Y05M
09020,金門縣,395724,395718,0,123587,99692,23895,7,0,7,0,3236,0,195369,0,31709,0,5456,0,102,5354,34814,466,427,514,133,0,0,0,0,0,0,0,0,6,0,0,99Y05M
09007,連江縣,22548,20947,0,7561,3976,3585,0,0,0,0,0,0,3728,0,3820,0,219,0,11,208,4265,1281,15,43,15,0,0,0,0,0,0,0,0,1,1600,0,99Y05M
