COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,217,167,16,11,12,5,1,3,2,0,105Y01M
63000,臺北市,635,422,33,33,33,33,33,33,7,8,105Y01M
68000,桃園市,532,374,1,0,125,2,0,2,1,27,105Y01M
66000,臺中市,1172,748,172,4,114,88,0,39,6,1,105Y01M
67000,臺南市,256,129,6,0,13,5,2,12,6,83,105Y01M
64000,高雄市,596,211,76,50,86,81,1,8,82,1,105Y01M
10002,宜蘭縣,169,127,1,0,0,0,0,0,0,41,105Y01M
10004,新竹縣,526,349,9,0,110,0,0,12,0,46,105Y01M
10005,苗栗縣,33,19,0,0,5,8,0,0,0,1,105Y01M
10007,彰化縣,112,40,32,0,23,12,5,0,0,0,105Y01M
10008,南投縣,52,45,1,0,2,0,0,1,1,2,105Y01M
10009,雲林縣,136,49,29,0,29,29,0,0,0,0,105Y01M
10010,嘉義縣,56,31,8,0,3,1,2,10,0,1,105Y01M
10013,屏東縣,65,48,0,0,0,0,0,0,2,15,105Y01M
10014,臺東縣,177,156,2,0,13,1,0,2,3,0,105Y01M
10015,花蓮縣,177,118,8,4,4,6,1,3,11,22,105Y01M
10016,澎湖縣,80,40,19,4,1,0,2,6,4,4,105Y01M
10017,基隆市,472,404,21,2,45,0,0,0,0,0,105Y01M
10018,新竹市,30,0,0,0,18,0,0,0,0,12,105Y01M
10020,嘉義市,72,63,4,0,3,0,0,0,2,0,105Y01M
09020,金門縣,17,17,0,0,0,0,0,0,0,0,105Y01M
09007,連江縣,11,5,3,0,1,0,1,0,0,1,105Y01M
