COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
65000,新北市,262,61,201,100Y10M
63000,臺北市,237,194,43,100Y10M
66000,臺中市,409,274,135,100Y10M
67000,臺南市,97,9,88,100Y10M
64000,高雄市,55,22,33,100Y10M
10002,宜蘭縣,77,2,75,100Y10M
10003,桃園縣,94,91,3,100Y10M
10004,新竹縣,52,9,43,100Y10M
10005,苗栗縣,81,5,76,100Y10M
10007,彰化縣,60,38,22,100Y10M
10008,南投縣,21,21,0,100Y10M
10009,雲林縣,114,38,76,100Y10M
10010,嘉義縣,4,4,0,100Y10M
10013,屏東縣,227,204,23,100Y10M
10014,臺東縣,52,23,29,100Y10M
10015,花蓮縣,197,57,140,100Y10M
10016,澎湖縣,78,55,23,100Y10M
10017,基隆市,102,42,60,100Y10M
10018,新竹市,60,21,39,100Y10M
10020,嘉義市,34,15,19,100Y10M
09020,金門縣,5,3,2,100Y10M
09007,連江縣,48,25,23,100Y10M
