CODE2,CODE1,CODEBASE,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_10_CNT,A100UP_M_10_CNT,A100UP_F_10_CNT,INFO_TIME
A0801-01,A0801-01-001,A0801-0007-00,3,2,1,1,1,0,7,4,3,7,5,2,3,2,1,12,4,8,3,2,1,5,1,4,1,0,1,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-002,A0801-0009-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0012-00,16,8,8,12,7,5,10,7,3,14,7,7,9,6,3,9,5,4,0,0,0,3,1,2,4,2,2,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0015-00,23,6,17,50,24,26,24,14,10,27,20,7,38,16,22,28,12,16,10,5,5,6,2,4,7,5,2,2,0,2,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0017-00,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,A0801-0023-00,24,10,14,41,20,21,39,25,14,35,13,22,27,13,14,38,19,19,22,9,13,8,5,3,7,3,4,1,0,1,0,0,0,100Y12M
A0801-01,A0801-01-004,A0801-0011-00,11,9,2,7,3,4,6,2,4,6,3,3,6,2,4,5,2,3,4,1,3,4,1,3,1,0,1,1,1,0,0,0,0,100Y12M
A0801-01,A0801-01-004,A0801-0018-00,5,1,4,8,7,1,6,1,5,9,6,3,5,2,3,8,4,4,6,3,3,5,3,2,1,0,1,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-005,A0801-0024-00,27,17,10,34,18,16,35,10,25,28,16,12,32,13,19,26,14,12,22,9,13,16,7,9,5,3,2,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-006,A0801-0027-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,A0801-0029-00,41,25,16,69,38,31,44,22,22,75,41,34,54,25,29,47,22,25,53,24,29,17,9,8,7,4,3,1,0,1,0,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0031-00,8,4,4,11,8,3,9,5,4,8,4,4,7,4,3,8,6,2,3,1,2,2,0,2,1,1,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-008,A0801-0038-00,29,18,11,51,21,30,64,31,33,41,24,17,38,14,24,62,33,29,38,19,19,13,8,5,2,0,2,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-009,A0801-0036-00,78,38,40,80,47,33,54,21,33,61,31,30,62,24,38,59,24,35,34,19,15,16,6,10,8,6,2,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0037-00,6,3,3,3,1,2,10,6,4,16,8,8,3,2,1,15,6,9,6,4,2,1,1,0,3,1,2,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-010,A0801-0041-00,2,1,1,11,6,5,9,5,4,4,2,2,14,7,7,11,4,7,9,5,4,5,3,2,1,0,1,1,1,0,0,0,0,100Y12M
A0801-01,A0801-01-011,A0801-0039-00,14,10,4,14,5,9,4,2,2,12,7,5,16,6,10,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0033-00,15,9,6,18,7,11,20,9,11,21,9,12,16,8,8,13,8,5,7,3,4,7,2,5,2,1,1,2,0,2,0,0,0,100Y12M
A0801-01,A0801-01-012,A0801-0046-00,6,1,5,13,3,10,10,2,8,9,6,3,15,9,6,7,4,3,2,1,1,7,5,2,1,0,1,1,1,0,0,0,0,100Y12M
A0801-01,A0801-01-013,A0801-0051-00,14,10,4,32,16,16,15,6,9,22,11,11,18,10,8,18,7,11,9,4,5,11,4,7,1,1,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-014,A0801-0062-00,49,23,26,58,27,31,73,38,35,67,32,35,48,23,25,64,28,36,42,21,21,17,9,8,8,5,3,1,0,1,0,0,0,100Y12M
A0801-02,A0801-02-001,A0801-0002-00,65,26,39,77,45,32,46,25,21,51,17,34,64,31,33,43,20,23,33,16,17,17,10,7,7,3,4,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0003-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-002,A0801-0005-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,A0801-0008-00,5,4,1,10,4,6,13,5,8,13,7,6,11,5,6,4,2,2,17,9,8,16,4,12,7,3,4,3,2,1,0,0,0,100Y12M
