COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,12,8,4,0,0,0,2325,934,101Y05M
63000,臺北市,179,108,68,2,1,0,93896,13697,101Y05M
66000,臺中市,15,7,2,0,0,6,10770,973,101Y05M
67000,臺南市,12,5,4,0,0,3,2130,1255,101Y05M
64000,高雄市,9,4,3,0,0,2,891,763,101Y05M
10002,宜蘭縣,3,2,1,0,0,0,370,91,101Y05M
10003,桃園縣,11,6,4,0,1,0,895,436,101Y05M
10004,新竹縣,3,0,0,0,0,3,1120,133,101Y05M
10005,苗栗縣,2,2,0,0,0,0,350,137,101Y05M
10007,彰化縣,5,0,4,1,0,0,2560,719,101Y05M
10008,南投縣,3,2,0,1,0,0,410,87,101Y05M
10009,雲林縣,3,2,1,0,0,0,193,67,101Y05M
10010,嘉義縣,4,3,1,0,0,0,1046,191,101Y05M
10013,屏東縣,3,0,3,0,0,0,630,329,101Y05M
10014,臺東縣,1,1,0,0,0,0,500,53,101Y05M
10015,花蓮縣,2,2,0,0,0,0,550,99,101Y05M
10016,澎湖縣,0,0,0,0,0,0,0,0,101Y05M
10017,基隆市,1,1,0,0,0,0,300,103,101Y05M
10018,新竹市,1,1,0,0,0,0,500,1426,101Y05M
10020,嘉義市,12,6,4,0,0,2,1610,581,101Y05M
09020,金門縣,1,0,0,1,0,0,12,1,101Y05M
09007,連江縣,0,0,0,0,0,0,0,0,101Y05M
