COUNTY_ID,COUNTY,TOWN_ID,TOWN,BORN_PER,DEAD_PER,NATURE_INC_PER,SOCIAL_INC_PER,MARRY_PER,DIVORCE_PER,BORN_SEX_PER,INFO_TIME
63000,臺北市,63000010,松山區,1.71,1.28,0.43,-0.92,1.31,0.53,87.37,99Y2S
63000,臺北市,63000020,信義區,1.69,1.51,0.18,-3.61,1.77,0.61,111.11,99Y2S
63000,臺北市,63000030,大安區,1.48,1.53,-0.05,-0.74,1.58,0.53,101.75,99Y2S
63000,臺北市,63000040,中山區,1.76,1.38,0.39,-0.73,1.62,0.7,87.32,99Y2S
63000,臺北市,63000050,中正區,1.4,1.47,-0.06,1.32,1.43,0.53,90.6,99Y2S
63000,臺北市,63000060,大同區,1.71,1.7,0.01,0.89,1.49,0.54,85.09,99Y2S
63000,臺北市,63000070,萬華區,1.72,2.27,-0.55,-2.07,1.58,0.77,106.41,99Y2S
63000,臺北市,63000080,文山區,1.65,1.31,0.35,-0.32,1.63,0.61,79.58,99Y2S
63000,臺北市,63000090,南港區,1.75,1.46,0.29,-0.74,1.75,0.64,94.12,99Y2S
63000,臺北市,63000100,內湖區,1.62,1.08,0.54,-0.67,1.41,0.56,81.25,99Y2S
63000,臺北市,63000110,士林區,1.56,1.46,0.1,-1.84,1.6,0.64,86.92,99Y2S
63000,臺北市,63000120,北投區,1.56,1.4,0.17,0.12,1.54,0.65,100.52,99Y2S
64000,高雄市,64000010,鹽埕區,1.19,2.28,-1.08,-1.66,1.05,0.65,106.25,99Y2S
64000,高雄市,64000020,鼓山區,1.87,1.32,0.55,3.34,1.65,0.7,78.1,99Y2S
64000,高雄市,64000030,左營區,1.8,1.25,0.55,1.88,1.44,0.77,88.46,99Y2S
64000,高雄市,64000040,楠梓區,1.8,1.25,0.55,0.26,1.44,0.71,98.72,99Y2S
64000,高雄市,64000050,三民區,1.5,1.22,0.27,-1.92,1.46,0.72,89.64,99Y2S
64000,高雄市,64000060,新興區,1.31,1.56,-0.25,-1.94,1.15,0.47,73.81,99Y2S
64000,高雄市,64000070,前金區,1,2,-1,1.24,1.62,0.65,141.67,99Y2S
64000,高雄市,64000080,苓雅區,1.3,1.66,-0.35,-2.01,1.31,0.64,73.38,99Y2S
64000,高雄市,64000090,前鎮區,1.7,1.54,0.16,-1.68,1.3,0.63,89.94,99Y2S
64000,高雄市,64000100,旗津區,2.57,1.6,0.97,0.9,2.04,0.57,71.11,99Y2S
64000,高雄市,64000110,小港區,1.68,1.42,0.26,0.85,1.39,0.72,111.48,99Y2S
10001,臺北縣,10001010,板橋市,1.69,1.07,0.62,-1.51,1.66,0.65,85.88,99Y2S
10001,臺北縣,10001020,三重市,1.69,1.23,0.45,-0.04,1.65,0.76,92.94,99Y2S
10001,臺北縣,10001030,中和市,1.59,1.14,0.45,-2.11,1.76,0.73,90.75,99Y2S
10001,臺北縣,10001040,永和市,1.72,1.25,0.47,-4.65,1.76,0.59,104.52,99Y2S
10001,臺北縣,10001050,新莊市,1.9,0.91,0.98,-1.81,1.69,0.76,93.4,99Y2S
10001,臺北縣,10001060,新店市,1.69,1.28,0.42,-0.74,1.81,0.73,83.82,99Y2S
10001,臺北縣,10001070,樹林市,1.76,1.11,0.65,1.74,1.45,0.79,93.04,99Y2S
10001,臺北縣,10001080,鶯歌鎮,1.55,1.2,0.35,-14.8,1.42,0.77,82.19,99Y2S
10001,臺北縣,10001090,三峽鎮,1.64,1.36,0.29,3.83,1.38,0.75,77.66,99Y2S
10001,臺北縣,10001100,淡水鎮,1.45,1.09,0.35,6.07,1.7,0.67,86.36,99Y2S
10001,臺北縣,10001110,汐止市,1.51,1.2,0.32,1.88,1.9,0.74,92.57,99Y2S
10001,臺北縣,10001120,瑞芳鎮,1.29,1.88,-0.59,-1.39,1.32,0.82,89.66,99Y2S
10001,臺北縣,10001130,土城市,1.52,1.03,0.49,-2.36,1.62,0.7,83.76,99Y2S
10001,臺北縣,10001140,蘆洲市,1.89,0.89,1.01,-2.28,1.56,0.71,85.15,99Y2S
10001,臺北縣,10001150,五股鄉,1.79,1.25,0.54,-2.02,1.49,0.77,77.5,99Y2S
10001,臺北縣,10001160,泰山鄉,1.83,0.78,1.05,-2.09,1.71,0.73,84.21,99Y2S
10001,臺北縣,10001170,林口鄉,2.64,1.14,1.49,10.98,2.08,0.76,109.9,99Y2S
10001,臺北縣,10001180,深坑鄉,1.34,0.82,0.52,0.39,1.38,0.56,106.67,99Y2S
10001,臺北縣,10001190,石碇鄉,1.88,3.26,-1.38,3.01,2.01,0.5,200,99Y2S
10001,臺北縣,10001200,坪林鄉,1.38,1.69,-0.31,-2.45,1.23,0.61,80,99Y2S
10001,臺北縣,10001210,三芝鄉,1.5,1.59,-0.09,-2.92,1.33,0.47,118.75,99Y2S
10001,臺北縣,10001220,石門鄉,1.05,1.61,-0.56,1.93,1.61,0.32,85.71,99Y2S
10001,臺北縣,10001230,八里鄉,2.2,1.43,0.76,4.8,1.73,0.91,114.29,99Y2S
10001,臺北縣,10001240,平溪鄉,0,3.52,-3.52,3.34,0.74,0.56,0,99Y2S
10001,臺北縣,10001250,雙溪鄉,0.71,3.47,-2.76,0.71,0.71,0.41,133.33,99Y2S
10001,臺北縣,10001260,貢寮鄉,1.82,3.41,-1.6,-0.51,0.87,0.29,127.27,99Y2S
10001,臺北縣,10001270,金山鄉,1.39,1.65,-0.27,-1.83,1.39,0.8,93.75,99Y2S
10001,臺北縣,10001280,萬里鄉,2.16,2.39,-0.23,7.55,1.38,1.24,51.61,99Y2S
