COUNTY_ID,COUNTY,TOWN_ID,TOWN,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
65000,新北市,65000010,板橋區,3,1,2,1,,,1,,99Y
65000,新北市,65000020,三重區,,,,,,,,,99Y
65000,新北市,65000030,中和區,4,,4,,,,,,99Y
65000,新北市,65000040,永和區,,,,,,,,,99Y
65000,新北市,65000050,新莊區,1,,1,,,,,,99Y
65000,新北市,65000060,新店區,,,,,,,,,99Y
65000,新北市,65000070,樹林區,,,,,,,,,99Y
65000,新北市,65000080,鶯歌區,,,,,,,,,99Y
65000,新北市,65000090,三峽區,,,,,,,,,99Y
65000,新北市,65000100,淡水區,,,,,,,,,99Y
65000,新北市,65000110,汐止區,,,,,,,,,99Y
65000,新北市,65000120,瑞芳區,,,,,,,,,99Y
65000,新北市,65000130,土城區,3,,3,,,,,,99Y
65000,新北市,65000140,蘆洲區,,,,,,,,,99Y
65000,新北市,65000150,五股區,,,,,,,,,99Y
65000,新北市,65000160,泰山區,,,,,,,,,99Y
65000,新北市,65000170,林口區,,,,,,,,,99Y
65000,新北市,65000180,深坑區,,,,,,,,,99Y
65000,新北市,65000190,石碇區,,,,,,,,,99Y
65000,新北市,65000200,坪林區,,,,,,,,,99Y
65000,新北市,65000210,三芝區,,,,,,,,,99Y
65000,新北市,65000220,石門區,,,,,,,,,99Y
65000,新北市,65000230,八里區,,,,,,,,,99Y
65000,新北市,65000240,平溪區,,,,,,,,,99Y
65000,新北市,65000250,雙溪區,,,,,,,,,99Y
65000,新北市,65000260,貢寮區,,,,,,,,,99Y
65000,新北市,65000270,金山區,,,,,,,,,99Y
65000,新北市,65000280,萬里區,,,,,,,,,99Y
65000,新北市,65000290,烏來區,,,,,,,,,99Y
63000,臺北市,63000010,松山區,,,,,,,,,99Y
63000,臺北市,63000020,信義區,,,,,,,,,99Y
63000,臺北市,63000030,大安區,,,,,,,,,99Y
63000,臺北市,63000040,中山區,1,,1,,,,,,99Y
63000,臺北市,63000050,中正區,,,,,,,,,99Y
63000,臺北市,63000060,大同區,,,,,,,,,99Y
63000,臺北市,63000070,萬華區,,,,,,,,,99Y
63000,臺北市,63000080,文山區,,,,,,,,,99Y
63000,臺北市,63000090,南港區,,,,,,,,,99Y
63000,臺北市,63000100,內湖區,2,,,,2,,,,99Y
63000,臺北市,63000110,士林區,,,,,,,,,99Y
63000,臺北市,63000120,北投區,,,,,,,,,99Y
66000,臺中市,66000010,中區,,,,,,,,,99Y
66000,臺中市,66000020,東區,,,,,,,,,99Y
66000,臺中市,66000030,南區,,,,,,,,,99Y
66000,臺中市,66000040,西區,1,,1,,,,,,99Y
66000,臺中市,66000050,北區,,,,,,,,,99Y
66000,臺中市,66000060,西屯區,,,,,,,,,99Y
66000,臺中市,66000070,南屯區,3,,3,,,,,,99Y
66000,臺中市,66000080,北屯區,,,,,,,,,99Y
66000,臺中市,66000090,豐原區,,,,,,,,,99Y
66000,臺中市,66000100,東勢區,,,,,,,,,99Y
66000,臺中市,66000110,大甲區,,,,,,,,,99Y
66000,臺中市,66000120,清水區,,,,,,,,,99Y
66000,臺中市,66000130,沙鹿區,,,,,,,,,99Y
66000,臺中市,66000140,梧棲區,,,,,,,,,99Y
66000,臺中市,66000150,后里區,,,,,,,,,99Y
66000,臺中市,66000160,神岡區,,,,,,,,,99Y
66000,臺中市,66000170,潭子區,,,,,,,,,99Y
66000,臺中市,66000180,大雅區,,,,,,,,,99Y
66000,臺中市,66000190,新社區,,,,,,,,,99Y
66000,臺中市,66000200,石岡區,,,,,,,,,99Y
66000,臺中市,66000210,外埔區,,,,,,,,,99Y
66000,臺中市,66000220,大安區,1,,1,,,,,,99Y
66000,臺中市,66000230,烏日區,,,,,,,,,99Y
66000,臺中市,66000240,大肚區,2,,2,,,,,,99Y
66000,臺中市,66000250,龍井區,1,,1,,,,,,99Y
66000,臺中市,66000260,霧峰區,,,,,,,,,99Y
66000,臺中市,66000270,太平區,,,,,,,,,99Y
66000,臺中市,66000280,大里區,,,,,,,,,99Y
66000,臺中市,66000290,和平區,,,,,,,,,99Y
67000,臺南市,67000010,新營區,37,,17,,17,,3,,99Y
67000,臺南市,67000020,鹽水區,228,,227,,1,,,,99Y
67000,臺南市,67000030,白河區,13,,13,,,,,,99Y
67000,臺南市,67000040,柳營區,17,,17,,,,,,99Y
67000,臺南市,67000050,後壁區,,,,,,,,,99Y
67000,臺南市,67000060,東山區,1,,1,,,,,,99Y
67000,臺南市,67000070,麻豆區,428,,410,,18,,,,99Y
67000,臺南市,67000080,下營區,426,,426,,,,,,99Y
67000,臺南市,67000090,六甲區,434,,434,,,,,,99Y
67000,臺南市,67000100,官田區,59,,56,,3,,,,99Y
67000,臺南市,67000110,大內區,1,,1,,,,,,99Y
67000,臺南市,67000120,佳里區,749,,747,,2,,,,99Y
67000,臺南市,67000130,學甲區,1423,,1423,,,,,,99Y
67000,臺南市,67000140,西港區,97,,97,,,,,,99Y
67000,臺南市,67000150,七股區,1964,5,1959,5,3,,2,,99Y
67000,臺南市,67000160,將軍區,445,,433,,9,,3,,99Y
67000,臺南市,67000170,北門區,831,,831,,,,,,99Y
67000,臺南市,67000180,新化區,17,,17,,,,,,99Y
67000,臺南市,67000190,善化區,5,,4,,,,1,,99Y
67000,臺南市,67000200,新市區,22,,21,,1,,,,99Y
67000,臺南市,67000210,安定區,40,,40,,,,,,99Y
67000,臺南市,67000220,山上區,1,,,,1,,,,99Y
67000,臺南市,67000230,玉井區,1,,1,,,,,,99Y
67000,臺南市,67000240,楠西區,,,,,,,,,99Y
67000,臺南市,67000250,南化區,,,,,,,,,99Y
67000,臺南市,67000260,左鎮區,1,,1,,,,,,99Y
67000,臺南市,67000270,仁德區,190,,190,,,,,,99Y
67000,臺南市,67000280,歸仁區,5,,5,,,,,,99Y
67000,臺南市,67000290,關廟區,37,,29,,8,,,,99Y
67000,臺南市,67000300,龍崎區,,,,,,,,,99Y
67000,臺南市,67000310,永康區,94,,89,,3,,2,,99Y
67000,臺南市,67000320,東區,144,,144,,,,,,99Y
67000,臺南市,67000330,南區,508,,484,,20,,4,,99Y
67000,臺南市,67000340,北區,161,,159,,2,,,,99Y
67000,臺南市,67000350,安南區,2939,,2935,,3,,1,,99Y
67000,臺南市,67000360,安平區,145,,81,,64,,,,99Y
67000,臺南市,67000370,中西區,613,,575,,38,,,,99Y
64000,高雄市,64000010,鹽埕區,,,,,,,,,99Y
64000,高雄市,64000020,鼓山區,3,,3,,,,,,99Y
64000,高雄市,64000030,左營區,27,,27,,,,,,99Y
64000,高雄市,64000040,楠梓區,123,,114,,9,,,,99Y
64000,高雄市,64000050,三民區,20,,19,,1,,,,99Y
64000,高雄市,64000060,新興區,17,,17,,,,,,99Y
64000,高雄市,64000070,前金區,51,,51,,,,,,99Y
64000,高雄市,64000080,苓雅區,12,,12,,,,,,99Y
64000,高雄市,64000090,前鎮區,15,,15,,,,,,99Y
64000,高雄市,64000100,旗津區,,,,,,,,,99Y
64000,高雄市,64000110,小港區,25,,25,,,,,,99Y
64000,高雄市,64000120,鳳山區,17,,17,,,,,,99Y
64000,高雄市,64000130,林園區,42,,42,,,,,,99Y
64000,高雄市,64000140,大寮區,6,,5,,1,,,,99Y
64000,高雄市,64000150,大樹區,,,,,,,,,99Y
64000,高雄市,64000160,大社區,1,,1,,,,,,99Y
64000,高雄市,64000170,仁武區,,,,,,,,,99Y
64000,高雄市,64000180,鳥松區,9,,5,,,,4,,99Y
64000,高雄市,64000190,岡山區,277,,252,,25,,,,99Y
64000,高雄市,64000200,橋頭區,20,,20,,,,,,99Y
