COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,FLD23,FLD24,FLD25,FLD26,FLD27,FLD28,FLD29,FLD30,FLD31,FLD32,FLD33,FLD34,FLD35,FLD36,INFO_TIME
65000,新北市,6845752,6843900,0,5985738,7123023,-1137285,270644,99809,170835,78062,576684,7785,1100,0,-1980487,0,1549569,0,219975,1329594,70635,56212,162707,46157,19094,0,0,0,0,0,0,0,0,1852,0,0,100Y10M
63000,臺北市,54050885,54023006,0,43880524,34181162,9699362,730115,382640,347475,370,3397710,332701,12018,0,3835145,0,1421854,0,207946,1213908,94932,69294,144002,85758,18591,0,0,0,-8,-8,0,0,0,27879,0,0,100Y10M
66000,臺中市,3784888,3526086,0,2980447,3676852,-696405,115903,51331,64572,847144,423615,16991,526303,0,-2440433,0,801754,0,68536,733218,23938,68132,117383,35277,9632,0,0,0,0,0,0,0,0,580,258222,0,100Y10M
67000,臺南市,2246669,2246540,0,2551641,2479690,71951,67236,30388,36848,69810,223288,3084,432191,0,-1514220,0,287499,0,25954,261545,10204,32037,56606,17096,10054,0,0,0,14,14,0,0,0,129,0,0,100Y10M
64000,高雄市,7195014,6789603,0,5627158,5974944,-347786,153015,50910,102105,337489,407095,13951,318717,0,-896799,0,530954,0,167725,363229,44829,86675,104267,43063,19191,0,0,0,-2,-2,0,0,0,2205,403206,0,100Y10M
10002,宜蘭縣,341743,341722,0,-4064,85568,-89632,17827,9697,8130,120197,46291,0,28094,0,-64989,0,161587,0,11881,149706,2094,13228,13157,6256,2044,0,0,0,0,0,0,0,0,21,0,0,100Y10M
10003,桃園縣,5335664,5316854,0,4284662,4311245,-26583,70980,51780,19200,1610427,260043,1013,55002,0,-2003314,0,790940,0,71072,719868,19314,71538,99942,35751,20531,0,0,0,25,25,0,0,0,351,18459,0,100Y10M
10004,新竹縣,1449427,1449422,0,1308128,1049189,258939,11083,4708,6375,487643,68184,2084,1060,0,-891162,0,395750,0,12146,383604,4501,18160,27433,9857,6701,0,0,0,0,0,0,0,0,5,0,0,100Y10M
10005,苗栗縣,1770139,1421212,0,470940,428032,42908,8733,5491,3242,391447,47249,149,602801,0,-294932,0,155548,0,37886,117662,2192,14096,14572,5665,2752,0,0,0,0,0,0,0,0,49,348878,0,100Y10M
10007,彰化縣,2582813,2582769,0,970065,1335756,-365691,1313256,1293956,19300,116784,127892,95,1501,0,-579076,0,520960,0,64883,456077,46383,27182,25099,8572,4040,0,0,0,16,16,0,0,0,44,0,0,100Y10M
10008,南投縣,168377,168358,0,171011,213003,-41992,7992,2489,5503,5267,25892,16,27287,0,-138292,0,45613,0,8006,37607,923,7600,7309,3226,4513,0,0,0,1,1,0,0,0,19,0,0,100Y10M
10009,雲林縣,6757592,6757485,0,2531301,2571266,-39965,11345,6127,5218,1596340,100404,0,3036,0,2395586,0,62898,0,14998,47900,23031,16192,8892,5815,2645,0,0,0,0,0,0,0,0,107,0,0,100Y10M
10010,嘉義縣,153543,153519,0,107527,183854,-76327,2313,701,1612,26655,10264,0,21128,0,-92767,0,58873,0,6582,52291,2161,6002,7909,2634,820,0,0,0,0,0,0,0,0,24,0,0,100Y10M
10013,屏東縣,1326892,887678,0,122719,184549,-61830,22068,3420,18648,266152,52122,133,309796,0,24131,0,57532,0,6975,50557,3679,10724,11005,4419,3198,0,0,0,0,0,0,0,0,32,439182,0,100Y10M
10014,臺東縣,73159,73142,0,26085,23772,2313,38,0,38,7,11919,36,171,0,4649,0,20095,0,2023,18072,686,4779,2419,1343,915,0,0,0,0,0,0,0,0,17,0,0,100Y10M
10015,花蓮縣,519602,519552,0,129214,126659,2555,3291,2024,1267,147469,22351,0,28235,0,96181,0,72859,0,11057,61802,2201,7465,6004,2624,1658,0,0,0,0,0,0,0,0,50,0,0,100Y10M
10016,澎湖縣,25036,25036,0,11378,12524,-1146,127,4,123,0,4063,42,81,0,-3215,0,10472,0,838,9634,397,414,800,322,155,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10017,基隆市,3856570,2854634,0,119252,218719,-99467,55231,54969,262,1606705,33277,130,1006244,0,-17277,0,23858,0,4271,19587,3071,9809,10731,1882,1721,0,0,0,0,0,0,0,0,3,1001933,0,100Y10M
10018,新竹市,1544940,1544879,0,2606240,1664127,942113,17081,8161,8920,121,134674,1535,43,0,-1441274,0,146416,0,15377,131039,2749,9612,48771,16294,2617,0,0,0,0,0,0,0,0,61,0,0,100Y10M
10020,嘉義市,224566,224530,0,28926,62837,-33911,54642,17167,37475,6050,109228,251,0,0,-23776,0,26055,0,7665,18390,1780,8711,7818,2363,2482,0,0,0,0,0,0,0,0,36,0,0,100Y10M
09020,金門縣,279652,279652,0,-8956,12359,-21315,4,0,4,0,2784,0,279903,0,-2274,0,6051,0,1034,5017,346,923,294,479,98,0,0,0,0,0,0,0,0,0,0,0,100Y10M
09007,連江縣,10714,10714,0,334,1338,-1004,0,0,0,1,4,0,9880,0,210,0,117,0,34,83,10,108,0,29,21,0,0,0,0,0,0,0,0,0,0,0,100Y10M
