COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,INFO_TIME
10009,雲林縣,10009010,斗六市,2221.00,375.00,49.00,54.00,186.00,46.00,90.00,1.00,46.00,2.00,1043.00,220.00,1.00,0.00,0.00,14.00,28.00,14.00,26.00,3.00,7.00,0.00,12.00,3.00,1.00,0.00,0.00,99Y
10009,雲林縣,10009020,斗南鎮,232.00,39.00,8.00,9.00,40.00,17.00,4.00,0.00,1.00,0.00,63.00,37.00,0.00,0.00,0.00,2.00,4.00,5.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009030,虎尾鎮,899.00,129.00,21.00,27.00,85.00,33.00,29.00,0.00,11.00,2.00,395.00,112.00,1.00,0.00,0.00,7.00,10.00,9.00,12.00,1.00,3.00,3.00,4.00,4.00,1.00,0.00,0.00,99Y
10009,雲林縣,10009040,西螺鎮,460.00,70.00,12.00,11.00,39.00,22.00,17.00,0.00,10.00,0.00,188.00,58.00,0.00,0.00,0.00,6.00,13.00,2.00,5.00,1.00,0.00,0.00,4.00,2.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009050,土庫鎮,90.00,13.00,1.00,4.00,8.00,7.00,3.00,0.00,3.00,0.00,32.00,18.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009060,北港鎮,670.00,110.00,17.00,16.00,67.00,28.00,22.00,1.00,15.00,0.00,259.00,94.00,0.00,3.00,0.00,6.00,13.00,5.00,6.00,0.00,0.00,1.00,6.00,1.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009070,古坑鄉,88.00,11.00,1.00,2.00,10.00,5.00,1.00,0.00,1.00,0.00,38.00,19.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009080,大埤鄉,41.00,3.00,2.00,5.00,3.00,7.00,1.00,0.00,0.00,0.00,14.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009090,莿桐鄉,67.00,10.00,3.00,3.00,10.00,10.00,1.00,1.00,1.00,0.00,19.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009100,林內鄉,48.00,5.00,0.00,2.00,6.00,1.00,1.00,0.00,1.00,0.00,21.00,9.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99Y
