COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,INFO_TIME
10009,雲林縣,10009010,斗六市,4153.9100,3687.9800,1563.5500,0.0000,2124.4300,465.9300,99Y
10009,雲林縣,10009020,斗南鎮,3536.3600,2916.0000,2916.0000,0.0000,0.0000,620.3600,99Y
10009,雲林縣,10009030,虎尾鎮,4299.9900,3196.0500,3196.0500,0.0000,0.0000,1103.9400,99Y
10009,雲林縣,10009040,西螺鎮,3570.3900,1909.0300,1909.0300,0.0000,0.0000,1661.3600,99Y
10009,雲林縣,10009050,土庫鎮,3351.2700,3139.3800,16.1500,3123.2300,0.0000,211.8900,99Y
10009,雲林縣,10009060,北港鎮,3391.7300,2846.6600,2846.6600,0.0000,0.0000,545.0700,99Y
10009,雲林縣,10009070,古坑鄉,9714.9000,1828.8300,1787.6300,0.0000,41.2000,7886.0700,99Y
10009,雲林縣,10009080,大埤鄉,3319.5200,2935.9400,2935.9400,0.0000,0.0000,383.5800,99Y
10009,雲林縣,10009090,莿桐鄉,3749.2900,3411.8400,3411.8400,0.0000,0.0000,337.4500,99Y
10009,雲林縣,10009100,林內鄉,2141.4000,1840.1000,347.8000,0.0000,1492.3000,301.3000,99Y
10009,雲林縣,10009110,二崙鄉,4791.3800,3530.0200,3199.8700,0.0000,330.1500,1261.3600,99Y
10009,雲林縣,10009120,崙背鄉,3939.1500,2865.0600,1986.1200,878.9400,0.0000,1074.0900,99Y
10009,雲林縣,10009130,麥寮鄉,2902.1300,2206.7200,0.0000,2206.7200,0.0000,695.4100,99Y
10009,雲林縣,10009140,東勢鄉,3720.7700,3039.6700,0.0000,0.0000,3039.6700,681.1000,99Y
10009,雲林縣,10009150,褒忠鄉,2703.0500,2440.5500,2440.5500,0.0000,0.0000,262.5000,99Y
10009,雲林縣,10009160,臺西鄉,2372.2900,2021.1500,2021.1500,0.0000,0.0000,351.1400,99Y
10009,雲林縣,10009170,元長鄉,5295.0200,5115.0400,0.0000,0.0000,5115.0400,179.9800,99Y
10009,雲林縣,10009180,四湖鄉,5274.4500,5092.9000,5092.9000,0.0000,0.0000,181.5500,99Y
10009,雲林縣,10009190,口湖鄉,3744.8600,3259.5300,0.0000,0.0000,3259.5300,485.3300,99Y
10009,雲林縣,10009200,水林鄉,5234.8400,3261.7800,2369.2500,892.5300,0.0000,1973.0600,99Y
