COUNTY_ID,COUNTY,C_CM_CNT,C_IRO_CNT,C_RT_CNT,C_TS_CNT,C_S_CNT,C_I_CNT,C_G_CNT,C_PG_CNT,C_E_CNT,C_C_CNT,C_CPS_CNT,C_T_CNT,C_CJM_CNT,C_OT_CNT,A_CM_CNT,A_IRO_CNT,A_RT_CNT,A_TS_CNT,A_S_CNT,A_I_CNT,A_G_CNT,A_PG_CNT,A_E_CNT,A_C_CNT,A_CPS_CNT,A_T_CNT,A_CJM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,17695,323,17372,9686,367,3760,1789,431,45,33,171,783,159,148,11804387.59,3112227.04,8692160.55,4281206.85,106958.68,2470217.63,670383.47,73736.9,9519.27,35722.83,222456.89,624299.15,79704.52,117954.36,100Y11M
63000,臺北市,8243,13,8230,4810,113,1460,666,285,5,6,11,686,67,121,928807.57,5463.38,923344.19,550101.18,15492.28,97357.51,105583.79,16051.48,35382.74,2029.17,16056.16,62678.21,3038.36,19573.31,100Y11M
66000,臺中市,11430,309,11121,6506,245,2067,953,269,108,40,226,368,128,211,4090538.31,146747.71,3943790.6,1727048.77,103289.04,832681.88,655218.35,95664.66,104462.47,11976.54,171124.32,30704.39,91842.59,119777.59,100Y11M
67000,臺南市,9688,163,9525,3818,486,3036,992,274,29,19,275,304,88,204,5564470.18,81548.17,5482922.01,1677897.39,388032.56,1896970.33,780397.77,68932.76,1287.33,7391.57,481125.88,86695.78,44924.71,49265.93,100Y11M
64000,高雄市,8957,270,8687,4871,357,1747,714,206,13,7,171,185,55,361,4210359.31,263723.31,3946636.,2052415.73,206695.92,551024.07,459029.64,113636.43,23502.,3678.95,159937.03,32253.37,10614.3,333848.56,100Y11M
10002,宜蘭縣,2515,4,2511,1269,44,571,273,57,130,4,45,56,6,56,1797778.36,182.32,1797596.04,579866.88,17687.95,650838.52,312086.55,44219.29,99508.83,387.12,59311.82,10778.31,8281.,14629.77,100Y11M
10003,桃園縣,13564,1482,12082,6692,221,3008,1055,249,32,26,229,252,64,254,6810698.75,494440.55,6316258.2,2608403.67,62201.2,2252594.51,448597.69,91555.6,6034.06,6756.3,327846.64,61596.34,37989.28,412682.91,100Y11M
10004,新竹縣,4377,372,4005,2141,132,804,425,141,39,0,188,27,29,79,3841474.88,174901.03,3666573.85,1464916.25,50081.64,996077.45,470416.02,133547.76,10242.35,0,386952.95,4869.01,25386.84,124083.58,100Y11M
10005,苗栗縣,4071,269,3802,1615,60,1242,450,95,22,7,129,35,111,36,3796897.98,66538.66,3730359.32,1447858.7,69292.88,923299.52,557169.14,134887.27,2951.58,11518.,203567.2,2973.12,280085.64,96756.27,100Y11M
10007,彰化縣,5772,315,5457,1994,415,1816,581,174,9,7,246,44,102,69,3993151.06,261550.67,3731600.39,1047965.44,655447.37,928838.83,544375.72,115959.95,175.27,4832.41,245103.65,5981.14,147303.77,35616.84,100Y11M
10008,南投縣,2856,115,2741,1022,105,765,333,97,26,5,106,19,49,214,5012377.74,64069.06,4948308.68,1783229.54,169741.32,827790.07,635754.17,136295.7,5725.29,5392.14,165940.71,6946.79,196435.76,1015057.19,100Y11M
10009,雲林縣,4558,505,4053,1315,183,1511,600,114,0,18,213,28,26,45,4692532.74,717004.97,3975527.77,976447.65,234415.52,1440286.86,788672.13,91562.93,0,14180.08,230632.06,24099.06,69121.21,106110.27,100Y11M
10010,嘉義縣,3100,291,2809,753,132,1095,432,43,35,10,130,29,49,101,3146428.68,251720.11,2894708.57,788600.25,153617.76,835609.57,624505.53,46276.2,15460.18,27487.83,217451.26,2070.06,42732.05,140897.88,100Y11M
10013,屏東縣,4777,913,3864,1451,164,1026,566,105,56,21,188,52,96,139,4919654.57,546002.9,4373651.67,1279175.,116568.14,1145633.21,642321.8,65968.79,11221.99,36791.88,261496.26,134903.37,48825.91,630745.32,100Y11M
10014,臺東縣,1175,106,1069,454,27,233,197,38,29,2,25,3,1,60,1883023.21,81698.63,1801324.58,527057.1,7697.68,415196.52,570722.94,50702.43,38.71,1096.19,21627.53,296.79,134.,206754.69,100Y11M
10015,花蓮縣,1895,192,1703,745,37,400,227,43,6,2,18,20,12,193,5617706.89,195426.07,5422280.82,599088.7,19805.25,729652.5,428388.93,68987.05,2427.21,458.84,22662.32,11303.59,8648.54,3530857.89,100Y11M
10016,澎湖縣,1537,593,944,155,16,496,147,7,45,0,65,5,3,5,423216.84,149051.5,274165.34,48049.57,7404.51,152962.04,40417.36,813.71,3237.07,0,17229.68,1322.63,67.,2661.77,100Y11M
10017,基隆市,1794,0,1794,1287,73,191,90,59,0,0,31,40,2,21,344495.56,0,344495.56,248901.76,2451.38,23709.43,2966.78,2271.89,0,0,26779.,31912.17,60.04,5443.11,100Y11M
10018,新竹市,2619,4,2615,1426,27,716,188,56,0,2,19,45,24,112,362284.98,244.35,362040.63,201515.27,1108.02,90689.06,32667.75,4029.03,0,103.,5157.73,4252.67,15441.14,7076.96,100Y11M
10020,嘉義市,794,0,794,439,21,178,74,27,28,0,8,4,1,14,190321.36,0,190321.36,78391.06,14121.85,27953.44,38320.58,7125.92,4909.52,0,16661.,542.,68.,2227.99,100Y11M
09020,金門縣,810,0,810,308,5,240,186,1,0,2,25,0,0,43,540882.52,0,540882.52,111358.15,1737.36,209653.82,89066.99,311.91,0,32.,9531.86,0,0,119190.43,100Y11M
09007,連江縣,34,11,23,1,0,12,3,0,0,0,3,0,0,4,35741.36,28062.25,7679.11,55.21,0,6899.29,453.36,0,0,0,162.94,0,0,108.31,100Y11M
