COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,21,10,8,1,0,2,2999,1276,104Y08M
63000,臺北市,204,115,64,10,0,15,9049,5358,104Y08M
68000,桃園市,10,2,6,1,0,1,1023,572,104Y08M
66000,臺中市,8,2,3,1,0,2,788,467,104Y08M
67000,臺南市,8,7,1,0,0,0,950,379,104Y08M
64000,高雄市,8,1,5,1,0,1,1503,687,104Y08M
10002,宜蘭縣,5,3,2,0,0,0,2590,132,104Y08M
10004,新竹縣,2,1,0,0,0,1,280,22,104Y08M
10005,苗栗縣,2,1,1,0,0,0,352,111,104Y08M
10007,彰化縣,4,1,3,0,0,0,262,92,104Y08M
10008,南投縣,1,1,0,0,0,0,200,26,104Y08M
10009,雲林縣,4,1,3,0,0,0,1440,143,104Y08M
10010,嘉義縣,1,0,1,0,0,0,30,25,104Y08M
10013,屏東縣,4,1,2,0,0,1,795,471,104Y08M
10014,臺東縣,3,1,2,0,0,0,575,72,104Y08M
10015,花蓮縣,0,0,0,0,0,0,0,0,104Y08M
10016,澎湖縣,0,0,0,0,0,0,0,0,104Y08M
10017,基隆市,0,0,0,0,0,0,0,0,104Y08M
10018,新竹市,0,0,0,0,0,0,0,0,104Y08M
10020,嘉義市,3,1,2,0,0,0,230,86,104Y08M
09020,金門縣,1,1,0,0,0,0,150,25,104Y08M
09007,連江縣,0,0,0,0,0,0,0,0,104Y08M
