COUNTY_ID,COUNTY,A0A14_CNT,A0A14_M_CNT,A0A14_F_CNT,A15A64_CNT,A15A64_M_CNT,A15A64_F_CNT,A65UP_CNT,A65UP_M_CNT,A65UP_F_CNT,INFO_TIME
65000,新北市,566884,295469,271415,3015088,1483991,1531097,334479,160384,174095,100Y12M
63000,臺北市,382966,199434,183532,1929803,918511,1011292,338199,158398,179801,100Y12M
66000,臺中市,441335,229763,211572,1987907,983182,1004725,235152,111949,123203,100Y12M
67000,臺南市,264466,138064,126402,1393801,704739,689062,218693,101096,117597,100Y12M
64000,高雄市,393170,204314,188856,2089848,1044014,1045834,291452,140202,151250,100Y12M
10002,宜蘭縣,66899,34855,32044,331496,169996,161500,60666,28810,31856,100Y12M
10003,桃園縣,350658,183207,167451,1494077,745719,748358,168570,84692,83878,100Y12M
10004,新竹縣,94956,49799,45157,365330,187834,177496,57355,28272,29083,100Y12M
10005,苗栗縣,85278,44895,40383,401259,209931,191328,75473,36392,39081,100Y12M
10007,彰化縣,204235,106951,97284,939650,487773,451877,159154,73196,85958,100Y12M
10008,南投縣,73780,38319,35461,377182,196709,180473,71845,33951,37894,100Y12M
10009,雲林縣,104065,54846,49219,500477,268405,232072,109014,49114,59900,100Y12M
10010,嘉義縣,71170,37254,33916,381838,204584,177254,84934,38578,46356,100Y12M
10013,屏東縣,118364,61795,56569,635626,329390,306236,110539,52948,57591,100Y12M
10014,臺東縣,33547,17454,16093,164689,87300,77389,30054,14451,15603,100Y12M
10015,花蓮縣,48465,25374,23091,245647,126886,118761,42726,20945,21781,100Y12M
10016,澎湖縣,12709,6635,6074,70365,36617,33748,14083,6613,7470,100Y12M
10017,基隆市,50473,26303,24170,286943,145300,141643,42511,19764,22747,100Y12M
10018,新竹市,78678,41160,37518,301717,148748,152969,39657,18482,21175,100Y12M
10020,嘉義市,45350,23772,21578,195842,95833,100009,30334,13848,16486,100Y12M
09020,金門縣,12894,6704,6190,78606,39970,38636,12383,5957,6426,100Y12M
09007,連江縣,1448,778,670,7682,4549,3133,976,506,470,100Y12M
