COUNTY_ID,COUNTY,TOWN_ID,TOWN,18210491001,18210491002,18210491003,18210491004,INFO_TIME
64000,高雄市,64000010,高雄市鹽埕區,9,50000,,,100Y09M
64000,高雄市,64000020,高雄市鼓山區,13,69000,,,100Y09M
64000,高雄市,64000030,高雄市左營區,24,138000,,,100Y09M
64000,高雄市,64000040,高雄市楠梓區,10,43000,,,100Y09M
64000,高雄市,64000050,高雄市三民區,48,252000,,,100Y09M
64000,高雄市,64000060,高雄市新興區,,,,,100Y09M
64000,高雄市,64000070,高雄市前金區,1,6000,,,100Y09M
64000,高雄市,64000080,高雄市苓雅區,12,70000,,,100Y09M
64000,高雄市,64000090,高雄市前鎮區,35,179000,,,100Y09M
64000,高雄市,64000100,高雄市旗津區,9,59000,,,100Y09M
64000,高雄市,64000110,高雄市小港區,31,200000,,,100Y09M
64000,高雄市,64000120,高雄市鳳山區,49,185000,,,100Y09M
64000,高雄市,64000130,高雄市林園區,3,15000,,,100Y09M
64000,高雄市,64000140,高雄市大寮區,27,111000,,,100Y09M
64000,高雄市,64000150,高雄市大樹區,19,91000,,,100Y09M
64000,高雄市,64000160,高雄市大社區,7,22000,,,100Y09M
64000,高雄市,64000170,高雄市仁武區,17,91000,,,100Y09M
64000,高雄市,64000180,高雄市鳥松區,,,,,100Y09M
64000,高雄市,64000190,高雄市岡山區,2,9000,,,100Y09M
64000,高雄市,64000200,高雄市橋頭區,3,11000,,,100Y09M
64000,高雄市,64000210,高雄市燕巢區,1,6000,,,100Y09M
64000,高雄市,64000220,高雄市田寮區,,,,,100Y09M
64000,高雄市,64000230,高雄市阿蓮區,7,26000,,,100Y09M
64000,高雄市,64000240,高雄市路竹區,3,20000,,,100Y09M
64000,高雄市,64000250,高雄市湖內區,8,38000,,,100Y09M
64000,高雄市,64000260,高雄市茄萣區,10,58000,,,100Y09M
64000,高雄市,64000270,高雄市永安區,,,,,100Y09M
64000,高雄市,64000280,高雄市彌陀區,3,21000,,,100Y09M
64000,高雄市,64000290,高雄市梓官區,7,33000,,,100Y09M
64000,高雄市,64000300,高雄市旗山區,5,24000,,,100Y09M
64000,高雄市,64000310,高雄市美濃區,2,7000,,,100Y09M
64000,高雄市,64000320,高雄市六龜區,3,11000,,,100Y09M
64000,高雄市,64000330,高雄市甲仙區,2,10000,,,100Y09M
64000,高雄市,64000340,高雄市杉林區,6,51000,,,100Y09M
64000,高雄市,64000350,高雄市內門區,5,22000,,,100Y09M
64000,高雄市,64000360,高雄市茂林區,,,,,100Y09M
64000,高雄市,64000370,高雄市桃源區,,,,,100Y09M
64000,高雄市,64000380,高雄市那瑪夏區,,,,,100Y09M
