CODE2,A15UP_M1_CNT,A15UP_M2_CNT,A15UP_M3_CNT,A15UP_M4_CNT,INFO_TIME
A0801-01,839,1340,100,143,100Y12M
A0801-02,839,1353,163,469,100Y12M
A0801-03,885,1453,192,221,100Y12M
A0801-04,962,1465,91,156,100Y12M
A0801-05,1037,1499,154,182,100Y12M
A0801-06,918,1218,186,159,100Y12M
A0801-07,823,1334,181,207,100Y12M
A0801-08,832,1369,140,176,100Y12M
A0801-09,786,1263,128,277,100Y12M
A0801-10,960,1372,189,139,100Y12M
A0801-11,997,1506,202,142,100Y12M
A0801-12,958,1474,148,150,100Y12M
A0801-13,0,0,0,0,100Y12M
A0801-14,964,1320,122,124,100Y12M
A0801-15,939,1327,168,156,100Y12M
A0801-16,1017,1329,211,145,100Y12M
A0801-17,962,1244,229,123,100Y12M
A0801-18,917,1303,126,145,100Y12M
A0801-19,877,1527,135,255,100Y12M
A0801-20,900,1307,159,168,100Y12M
A0801-21,1063,1348,168,160,100Y12M
A0801-22,993,1370,189,169,100Y12M
A0801-23,934,1205,96,129,100Y12M
A0801-24,899,1379,157,191,100Y12M
A0801-25,979,1369,189,163,100Y12M
A0801-26,1016,1419,263,190,100Y12M
A0801-27,963,1490,150,207,100Y12M
A0801-28,904,1436,118,187,100Y12M
A0801-29,974,1416,193,225,100Y12M
A0801-30,1053,1280,145,110,100Y12M
A0801-31,880,1423,170,191,100Y12M
A0801-32,1010,1462,135,159,100Y12M
A0801-33,858,1435,150,203,100Y12M
A0801-34,1059,1460,187,195,100Y12M
A0802-01,775,1266,204,227,100Y12M
A0802-02,898,1405,240,274,100Y12M
A0802-03,903,1132,208,215,100Y12M
A0802-04,967,1443,255,241,100Y12M
A0802-05,0,0,0,0,100Y12M
A0802-06,927,1357,240,223,100Y12M
A0802-07,929,1260,292,221,100Y12M
A0802-08,857,1195,268,211,100Y12M
A0802-09,831,1218,192,206,100Y12M
A0802-10,955,1346,211,189,100Y12M
A0802-11,848,1217,198,122,100Y12M
A0802-12,903,1285,161,161,100Y12M
A0802-13,891,1221,213,228,100Y12M
A0802-14,945,1290,274,219,100Y12M
A0802-15,925,1313,189,182,100Y12M
A0802-16,824,1195,208,165,100Y12M
A0802-17,809,1185,161,190,100Y12M
A0802-18,920,1330,222,218,100Y12M
A0802-19,936,1358,245,235,100Y12M
A0802-20,780,1158,262,149,100Y12M
A0802-21,961,1318,266,200,100Y12M
A0802-22,968,1193,242,150,100Y12M
A0802-23,987,1379,190,187,100Y12M
A0802-24,670,995,197,154,100Y12M
A0802-25,891,1272,291,199,100Y12M
A0802-26,963,1479,257,294,100Y12M
A0802-27,1001,1392,236,214,100Y12M
A0802-28,641,852,181,129,100Y12M
A0802-29,762,1276,272,181,100Y12M
A0803-01,952,1418,132,201,100Y12M
A0803-02,876,1388,168,203,100Y12M
A0803-03,909,1446,133,226,100Y12M
A0803-04,1009,1404,214,166,100Y12M
A0803-05,900,1325,148,189,100Y12M
A0803-06,915,1363,180,166,100Y12M
A0803-07,965,1411,153,186,100Y12M
A0803-08,970,1589,171,236,100Y12M
A0803-09,998,1556,169,217,100Y12M
A0803-10,858,1426,174,160,100Y12M
A0803-11,969,1363,139,144,100Y12M
A0803-12,890,1423,198,204,100Y12M
A0803-13,880,1293,201,182,100Y12M
A0803-14,940,1454,204,176,100Y12M
A0803-15,954,1311,242,149,100Y12M
A0803-16,1026,1426,190,191,100Y12M
A0803-17,898,1355,170,181,100Y12M
A0803-18,791,1126,172,141,100Y12M
A0803-19,769,1263,192,263,100Y12M
A0803-20,870,1280,138,168,100Y12M
A0803-21,920,1365,164,140,100Y12M
A0803-22,847,1268,184,160,100Y12M
A0803-23,906,1483,125,206,100Y12M
A0803-24,809,1350,121,138,100Y12M
A0803-25,931,1487,148,194,100Y12M
