COUNTY_ID,COUNTY,USLPI_CNT,RDLPI_CNT,CDLPI_CNT,IDLPI_CNT,INFO_TIME
65000,新北市,119.4,121.33,118.43,109.7,100UY
63000,臺北市,115.29,115.99,114.1,112.86,100UY
66000,臺中市,102.14,102.73,100.93,100.21,100UY
67000,臺南市,101.99,102.67,101.05,98.99,100UY
64000,高雄市,102.7,102.89,103.46,99.48,100UY
10002,宜蘭縣,102.74,102.74,101.1,105.03,100UY
10003,桃園縣,103.56,104.46,100.5,102.37,100UY
10004,新竹縣,110.56,111.5,110.69,101.99,100UY
10005,苗栗縣,101.35,102.11,98.09,100.87,100UY
10007,彰化縣,102.62,102.73,101.39,104.06,100UY
10008,南投縣,97.32,98.11,95.45,95.22,100UY
10009,雲林縣,98.41,99.77,95.17,95.6,100UY
10010,嘉義縣,100.41,99.68,101.06,105.17,100UY
10013,屏東縣,100.67,101.1,99.03,99.21,100UY
10014,臺東縣,97.24,97.94,93.52,100.09,100UY
10015,花蓮縣,99.63,99.87,99.7,96.73,100UY
10016,澎湖縣,107.71,109.47,105.47,99.87,100UY
10017,基隆市,102.25,102.4,102.61,99.9,100UY
10018,新竹市,103.32,103.28,102.96,105.,100UY
10020,嘉義市,101.48,101.95,99.83,100.65,100UY
09020,金門縣,113.09,112.73,112.92,116.84,100UY
09007,連江縣,100.42,100.66,99.81,0,100UY
