COUNTY_ID,COUNTY,TOWN_ID,TOWN,18210491001,18210491002,18210491003,18210491004,INFO_TIME
64000,高雄市,64000010,高雄市鹽埕區,7,36000,,,100Y06M
64000,高雄市,64000020,高雄市鼓山區,14,87000,,,100Y06M
64000,高雄市,64000030,高雄市左營區,45,254000,,,100Y06M
64000,高雄市,64000040,高雄市楠梓區,16,84000,,,100Y06M
64000,高雄市,64000050,高雄市三民區,47,267000,,,100Y06M
64000,高雄市,64000060,高雄市新興區,6,30000,,,100Y06M
64000,高雄市,64000070,高雄市前金區,2,9000,,,100Y06M
64000,高雄市,64000080,高雄市苓雅區,19,116000,,,100Y06M
64000,高雄市,64000090,高雄市前鎮區,42,232000,,,100Y06M
64000,高雄市,64000100,高雄市旗津區,5,25000,,,100Y06M
64000,高雄市,64000110,高雄市小港區,58,348000,,,100Y06M
64000,高雄市,64000120,高雄市鳳山區,43,182000,,,100Y06M
64000,高雄市,64000130,高雄市林園區,6,25000,,,100Y06M
64000,高雄市,64000140,高雄市大寮區,14,73000,,,100Y06M
64000,高雄市,64000150,高雄市大樹區,12,64000,,,100Y06M
64000,高雄市,64000160,高雄市大社區,8,35000,,,100Y06M
64000,高雄市,64000170,高雄市仁武區,15,81000,,,100Y06M
64000,高雄市,64000180,高雄市鳥松區,3,11000,,,100Y06M
64000,高雄市,64000190,高雄市岡山區,1,6000,,,100Y06M
64000,高雄市,64000200,高雄市橋頭區,7,30000,,,100Y06M
64000,高雄市,64000210,高雄市燕巢區,9,36000,,,100Y06M
64000,高雄市,64000220,高雄市田寮區,2,9000,,,100Y06M
64000,高雄市,64000230,高雄市阿蓮區,1,3000,,,100Y06M
64000,高雄市,64000240,高雄市路竹區,4,17000,,,100Y06M
64000,高雄市,64000250,高雄市湖內區,7,38000,,,100Y06M
64000,高雄市,64000260,高雄市茄萣區,20,123000,,,100Y06M
64000,高雄市,64000270,高雄市永安區,,,,,100Y06M
64000,高雄市,64000280,高雄市彌陀區,2,16000,,,100Y06M
64000,高雄市,64000290,高雄市梓官區,2,12000,,,100Y06M
64000,高雄市,64000300,高雄市旗山區,1,6000,,,100Y06M
64000,高雄市,64000310,高雄市美濃區,4,15000,,,100Y06M
64000,高雄市,64000320,高雄市六龜區,4,30000,,,100Y06M
64000,高雄市,64000330,高雄市甲仙區,,,,,100Y06M
64000,高雄市,64000340,高雄市杉林區,,,,,100Y06M
64000,高雄市,64000350,高雄市內門區,16,64000,,,100Y06M
64000,高雄市,64000360,高雄市茂林區,,,,,100Y06M
64000,高雄市,64000370,高雄市桃源區,,,,,100Y06M
64000,高雄市,64000380,高雄市那瑪夏區,,,,,100Y06M
