COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,COLUMN28,COLUMN29,COLUMN30,COLUMN31,COLUMN32,COLUMN33,COLUMN34,COLUMN35,COLUMN36,COLUMN37,COLUMN38,COLUMN39,COLUMN40,COLUMN41,COLUMN42,COLUMN43,COLUMN44,COLUMN45,COLUMN46,COLUMN47,COLUMN48,COLUMN49,COLUMN50,COLUMN51,COLUMN52,COLUMN53,COLUMN54,COLUMN55,COLUMN56,COLUMN57,COLUMN58,COLUMN59,COLUMN60,COLUMN61,COLUMN62,COLUMN63,COLUMN64,COLUMN65,COLUMN66,INFO_TIME
10009,雲林縣,10009010,斗六市,106854,53730,53124,4200,2233,1967,5970,3109,2861,7979,4195,3784,8125,4223,3902,7693,4038,3655,8992,4599,4393,8770,4301,4469,7757,3704,4053,8132,4018,4114,8456,4101,4355,7882,3906,3976,6678,3348,3330,4463,2240,2223,3355,1568,1787,3088,1458,1630,2455,1209,1246,1754,919,835,798,413,385,253,117,136,45,23,22,9,8,1,99Y
10009,雲林縣,10009020,斗南鎮,47120,23961,23159,1710,896,814,2267,1207,1060,3119,1607,1512,3403,1763,1640,3343,1775,1568,3788,1985,1803,3769,1911,1858,3118,1536,1582,3455,1779,1676,3849,2034,1815,3527,1843,1684,3077,1610,1467,2102,1055,1047,1814,856,958,1884,885,999,1455,650,805,924,393,531,369,137,232,115,28,87,28,9,19,4,2,2,99Y
10009,雲林縣,10009030,虎尾鎮,70025,35641,34384,3064,1624,1440,4192,2154,2038,4880,2613,2267,4627,2379,2248,4541,2355,2186,5804,3009,2795,6209,3094,3115,5362,2757,2605,5069,2676,2393,5076,2636,2440,4790,2489,2301,4457,2275,2182,3170,1587,1583,2451,1176,1275,2370,1128,1242,1926,853,1073,1294,579,715,545,207,338,158,42,116,36,7,29,4,1,3,99Y
10009,雲林縣,10009040,西螺鎮,48502,24658,23844,1954,1067,887,2667,1386,1281,3718,1652,2066,3221,1627,1594,3178,1663,1515,3822,1845,1977,4130,2098,2032,3346,1790,1556,3504,1926,1578,3430,1883,1547,3123,1706,1417,3016,1566,1450,2366,1186,1180,2009,1045,964,2074,980,1094,1425,655,770,941,392,549,411,148,263,128,36,92,38,7,31,1,0,1,99Y
10009,雲林縣,10009050,土庫鎮,30476,15931,14545,1298,692,606,1456,783,673,1885,974,911,1945,976,969,1890,971,919,2460,1235,1225,2610,1366,1244,2151,1208,943,2117,1232,885,2155,1261,894,2001,1114,887,1996,1098,898,1621,873,748,1400,680,720,1385,658,727,1064,441,623,674,269,405,245,66,179,104,28,76,17,6,11,2,0,2,99Y
10009,雲林縣,10009060,北港鎮,43059,22393,20666,1489,805,684,2061,1062,999,2981,1610,1371,2684,1422,1262,2867,1470,1397,3451,1789,1662,3408,1784,1624,2810,1510,1300,3205,1788,1417,3301,1874,1427,3056,1667,1389,2771,1476,1295,2257,1128,1129,1902,915,987,1867,869,998,1529,641,888,891,412,479,387,130,257,122,35,87,16,4,12,4,2,2,99Y
10009,雲林縣,10009070,古坑鄉,34061,18018,16043,1172,582,590,1478,757,721,2203,1167,1036,2448,1292,1156,2188,1143,1045,2471,1283,1188,2522,1370,1152,2220,1156,1064,2585,1473,1112,2661,1546,1115,2311,1298,1013,2223,1244,979,1697,921,776,1604,826,778,1662,828,834,1337,643,694,795,318,477,342,130,212,110,28,82,30,12,18,2,1,1,99Y
10009,雲林縣,10009080,大埤鄉,21234,11393,9841,841,456,385,1060,539,521,1159,599,560,1255,721,534,1366,717,649,1577,805,772,1787,951,836,1498,865,633,1625,978,647,1561,935,626,1401,810,591,1373,749,624,1076,552,524,1020,535,485,1027,507,520,791,353,438,541,228,313,204,68,136,59,21,38,11,4,7,2,0,2,99Y
10009,雲林縣,10009090,莿桐鄉,30477,15971,14506,1343,698,645,1535,831,704,1613,913,700,1957,1037,920,2113,1129,984,2748,1360,1388,2717,1419,1298,2033,1117,916,2097,1171,926,2277,1250,1027,2159,1155,1004,2089,1116,973,1505,822,683,1262,644,618,1224,583,641,875,411,464,578,208,370,261,76,185,74,27,47,16,4,12,1,0,1,99Y
10009,雲林縣,10009100,林內鄉,19720,10304,9416,706,363,343,925,489,436,1259,705,554,1328,696,632,1457,739,718,1674,858,816,1686,887,799,1292,698,594,1416,805,611,1524,855,669,1361,711,650,1264,680,584,928,464,464,799,387,412,783,398,385,644,283,361,428,199,229,176,63,113,59,21,38,11,3,8,0,0,0,99Y
10009,雲林縣,10009110,二崙鄉,29665,15889,13776,1238,628,610,1330,705,625,1687,938,749,1705,901,804,1778,934,844,2171,1127,1044,2307,1209,1098,2038,1127,911,2180,1331,849,2229,1376,853,2029,1229,800,1934,1052,882,1620,831,789,1554,820,734,1489,703,786,1275,565,710,713,285,428,293,103,190,83,24,59,8,1,7,4,0,4,99Y
10009,雲林縣,10009120,崙背鄉,27350,14419,12931,1117,606,511,1308,702,606,1623,864,759,1514,792,722,1617,840,777,2259,1161,1098,2405,1226,1179,1813,1044,769,1965,1207,758,1986,1177,809,1939,1077,862,2004,1068,936,1415,746,669,1216,600,616,1248,581,667,934,371,563,610,235,375,289,101,188,74,18,56,10,3,7,4,0,4,99Y
10009,雲林縣,10009130,麥寮鄉,37029,19334,17695,2034,1071,963,2415,1255,1160,2755,1468,1287,2416,1265,1151,2163,1090,1073,3133,1503,1630,3641,1861,1780,3048,1644,1404,2777,1657,1120,2608,1564,1044,2368,1331,1037,2130,1120,1010,1454,763,691,1174,577,597,1237,552,685,888,359,529,477,168,309,235,71,164,67,14,53,8,1,7,1,0,1,99Y
10009,雲林縣,10009140,東勢鄉,16780,9145,7635,596,318,278,643,359,284,737,387,350,855,423,432,1005,523,482,1284,693,591,1430,782,648,1180,705,475,1304,857,447,1350,860,490,1261,779,482,1193,697,496,986,522,464,749,344,405,832,382,450,656,274,382,461,172,289,192,54,138,52,11,41,13,3,10,1,0,1,99Y
10009,雲林縣,10009150,褒忠鄉,14251,7595,6656,576,297,279,649,347,302,733,401,332,832,428,404,933,483,450,1214,653,561,1188,623,565,983,560,423,1087,654,433,1082,671,411,1030,591,439,964,523,441,706,379,327,631,298,333,677,324,353,489,197,292,288,110,178,133,46,87,45,10,35,10,0,10,1,0,1,99Y
10009,雲林縣,10009160,臺西鄉,26223,14091,12132,1032,563,469,1039,553,486,1147,594,553,1359,701,658,1657,833,824,2176,1117,1059,2320,1237,1083,1895,1109,786,2157,1359,798,2143,1329,814,1892,1143,749,1712,945,767,1244,661,583,1209,602,607,1323,621,702,960,394,566,594,237,357,264,67,197,86,23,63,13,3,10,1,0,1,99Y
10009,雲林縣,10009170,元長鄉,28795,15682,13113,1065,592,473,1104,622,482,1376,755,621,1382,716,666,1615,845,770,2145,1122,1023,2383,1319,1064,1927,1155,772,2066,1289,777,2120,1370,750,2158,1292,866,2149,1222,927,1604,889,715,1547,771,776,1579,743,836,1281,522,759,829,314,515,336,111,225,114,30,84,12,3,9,3,0,3,99Y
10009,雲林縣,10009180,四湖鄉,26694,14559,12135,922,489,433,963,509,454,1238,703,535,1226,644,582,1427,747,680,2004,1040,964,2267,1225,1042,2092,1228,864,2118,1416,702,2194,1430,764,1959,1202,757,1771,975,796,1355,696,659,1204,581,623,1501,703,798,1219,514,705,802,314,488,304,105,199,105,32,73,20,5,15,3,1,2,99Y
