COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
63000,臺北市,81,81,0,0,0,0,0,0,0,0,99Y09M
64000,高雄市,29,19,0,0,0,1,8,0,1,0,99Y09M
10001,臺北縣,1008,817,0,0,45,0,0,6,9,131,99Y09M
10002,宜蘭縣,22,22,0,0,0,0,0,0,0,0,99Y09M
10003,桃園縣,426,85,85,85,0,85,0,1,85,0,99Y09M
10004,新竹縣,266,78,34,25,28,41,18,25,8,9,99Y09M
10005,苗栗縣,120,82,11,0,25,0,0,2,0,0,99Y09M
10006,臺中縣,172,66,8,0,63,21,0,5,0,9,99Y09M
10007,彰化縣,508,73,72,53,82,60,31,81,56,0,99Y09M
10008,南投縣,22,22,0,0,0,0,0,0,0,0,99Y09M
10009,雲林縣,52,27,4,0,2,4,0,0,1,14,99Y09M
10010,嘉義縣,2,1,0,0,0,0,0,0,1,0,99Y09M
10011,臺南縣,66,62,0,0,0,0,0,0,0,4,99Y09M
10012,高雄縣,84,48,3,8,3,2,0,7,11,2,99Y09M
10013,屏東縣,94,80,5,1,3,1,2,1,1,0,99Y09M
10014,臺東縣,355,355,0,0,0,0,0,0,0,0,99Y09M
10015,花蓮縣,203,166,6,0,0,0,0,0,12,19,99Y09M
10016,澎湖縣,331,303,0,0,0,0,0,0,0,28,99Y09M
10017,基隆市,185,83,45,2,10,16,2,1,7,19,99Y09M
10018,新竹市,112,56,4,3,0,0,2,0,5,42,99Y09M
10019,臺中市,27,4,0,0,0,0,0,1,0,22,99Y09M
10020,嘉義市,41,23,4,0,7,3,0,1,3,0,99Y09M
10021,臺南市,50,13,2,2,0,0,0,0,0,33,99Y09M
09020,金門縣,12,12,0,0,0,0,0,0,0,0,99Y09M
09007,連江縣,42,12,6,0,0,0,0,0,0,24,99Y09M
