COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
65000,新北市,65000010,板橋區,297,0,41,25,64,9,61,9,0,88,9110,0,1692,1038,2173,302,1558,189,0,2157,3513429588,0,841550000,462600000,789100000,83790000,512710000,87380000,0,736299588,385677,0,497301,445725,363163,277254,329080,461978,0,341280,102Y02M
65000,新北市,65000020,三重區,226,0,20,33,61,31,59,17,3,2,6279,0,708,1164,1735,963,1120,444,57,87,2058167005,0,285620000,387989991,549001000,280390000,330316014,158130000,22720000,44000000,327789,0,403254,333281,316433,291074,294900,356002,399701,505088,102Y02M
65000,新北市,65000030,中和區,311,5,55,31,94,29,80,17,0,0,9906,212,1943,906,3207,1210,2028,398,0,0,3209437516,75350000,744118067,346250000,960392286,333640000,599087163,150600000,0,0,324002,355054,382951,382056,299447,275651,295338,378449,0,0,102Y02M
65000,新北市,65000040,永和區,85,0,13,4,14,14,33,6,0,1,2842,0,709,165,389,508,902,152,0,17,1130747073,0,333930000,72420000,167644908,191050000,303572165,51130000,0,11000000,397885,0,471052,439301,430862,376033,336600,336698,0,637961,102Y02M
65000,新北市,65000050,新莊區,242,2,70,23,70,34,38,5,0,0,9841,80,4153,786,2240,1515,894,173,0,0,3084951118,23960000,1581850000,210380000,614910000,376350000,216823118,60678000,0,0,313491,300550,380872,267616,274552,248452,242525,350576,0,0,102Y02M
65000,新北市,65000060,新店區,224,0,28,33,71,42,36,1,1,12,9769,0,1757,663,4479,1540,1053,29,24,223,3452945136,0,838498000,328403844,1477510000,392329153,311520000,11750000,11000000,81934139,353443,0,477223,495083,329839,254755,295761,404700,449991,367714,102Y02M
65000,新北市,65000070,樹林區,117,0,39,22,27,11,16,0,0,2,5447,0,2375,1292,848,430,461,0,0,40,1168003506,0,548980000,281678000,159408000,89080000,81597506,0,0,7260000,214430,0,231161,218015,187913,206933,176858,0,0,181613,102Y02M
65000,新北市,65000080,鶯歌區,64,0,8,8,19,9,4,0,0,16,2641,0,428,442,623,505,104,0,0,539,333407000,0,70920000,71547000,80390000,39160000,12300000,0,0,59090000,126237,0,165540,161823,129083,77609,118429,0,0,109557,102Y02M
65000,新北市,65000090,三峽區,212,0,120,36,37,6,2,0,0,11,10393,0,7035,1445,1195,339,50,0,0,330,1985878657,0,1396010000,330350000,177000000,41088657,6100000,0,0,35330000,191070,0,198436,228626,148167,121377,122030,0,0,106943,102Y02M
65000,新北市,65000100,淡水區,416,0,219,53,85,25,27,6,0,1,15335,0,9982,1148,2472,785,808,119,0,21,3286937800,0,2304164900,246410000,430930000,111575000,141060000,46337900,0,6460000,214346,0,230824,214637,174339,142107,174550,390885,0,311759,102Y02M
