CODE2,CODE1,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0801-01,A0801-01-001,1,2,1,0,3,4,5,2,0,3,8,4,2,1,3,2,1,0,0,0,0,100Y12M
A0801-01,A0801-01-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,19,42,62,37,32,40,40,33,33,36,35,41,24,9,8,9,13,5,3,0,0,100Y12M
A0801-01,A0801-01-004,5,11,9,5,3,7,9,5,8,2,7,6,6,4,2,7,0,2,0,1,0,100Y12M
A0801-01,A0801-01-005,8,18,21,13,20,15,9,18,16,16,16,10,15,7,11,5,2,3,0,0,0,100Y12M
A0801-01,A0801-01-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,7,34,44,23,21,23,29,45,27,26,22,25,33,19,11,6,5,2,1,0,0,100Y12M
A0801-01,A0801-01-008,8,29,39,21,35,38,29,19,19,25,40,30,26,15,9,6,2,1,0,0,0,100Y12M
A0801-01,A0801-01-009,18,54,54,23,24,27,21,35,32,29,32,24,23,11,11,5,5,3,0,0,0,100Y12M
A0801-01,A0801-01-010,1,7,9,5,8,11,16,4,6,11,8,17,13,2,5,1,3,1,1,0,0,100Y12M
A0801-01,A0801-01-011,3,10,8,6,2,2,2,9,9,7,2,0,1,1,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-012,9,12,13,15,15,15,17,12,12,17,8,12,6,3,7,7,1,2,3,0,0,100Y12M
A0801-01,A0801-01-013,4,10,25,7,4,11,14,8,12,6,8,10,8,1,7,4,1,0,0,0,0,100Y12M
A0801-01,A0801-01-014,12,33,32,25,28,45,39,25,20,27,22,42,30,11,9,8,5,3,1,0,0,100Y12M
A0801-02,A0801-02-001,16,47,51,26,22,22,21,30,32,30,21,22,24,9,11,4,3,4,0,0,0,100Y12M
A0801-02,A0801-02-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,0,5,4,6,3,10,9,4,5,6,0,4,9,8,8,8,4,3,2,1,0,100Y12M
A0801-02,A0801-02-004,6,31,27,25,26,17,20,11,24,36,38,29,32,15,32,43,37,25,6,2,0,100Y12M
A0801-02,A0801-02-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,3,11,9,16,8,8,12,7,14,15,20,14,25,10,21,22,26,17,8,1,0,100Y12M
A0801-02,A0801-02-007,7,24,14,15,18,28,24,21,18,12,33,22,29,23,23,20,23,15,6,2,1,100Y12M
A0801-02,A0801-02-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,1,0,13,13,16,21,16,13,20,19,25,21,27,18,34,29,32,25,11,0,1,100Y12M
A0801-02,A0801-02-011,2,0,6,3,5,5,3,1,5,6,3,8,8,8,6,2,4,3,3,1,0,100Y12M
A0801-02,A0801-02-012,2,8,18,19,20,16,15,9,23,32,26,32,28,34,39,39,45,40,12,2,0,100Y12M
A0801-02,A0801-02-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,3,1,5,7,6,18,24,11,5,3,11,16,18,8,5,3,5,6,0,0,0,100Y12M
A0801-02,A0801-02-015,5,10,20,22,14,17,16,9,23,27,27,29,38,21,37,29,37,24,11,1,0,100Y12M
A0801-02,A0801-02-016,0,2,6,4,1,4,1,4,2,6,11,3,9,7,9,6,4,3,0,0,0,100Y12M
A0801-03,A0801-03-001,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,100Y12M
A0801-03,A0801-03-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-003,17,10,16,12,21,21,21,20,20,26,13,9,17,14,17,11,2,1,0,0,0,100Y12M
A0801-03,A0801-03-004,2,3,4,7,10,9,11,14,18,7,10,9,13,4,13,11,8,0,1,0,0,100Y12M
A0801-03,A0801-03-005,16,19,12,32,22,22,28,25,26,26,18,22,15,20,15,11,9,2,0,0,0,100Y12M
A0801-03,A0801-03-006,0,0,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-007,8,15,8,25,25,24,27,13,15,29,29,23,16,11,12,19,9,2,2,0,0,100Y12M
A0801-03,A0801-03-008,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-009,13,8,13,12,20,20,29,19,30,27,27,20,22,16,17,21,14,4,1,0,0,100Y12M
A0801-03,A0801-03-010,11,20,13,25,40,35,36,28,26,36,28,30,26,21,31,24,7,4,3,0,0,100Y12M
A0801-03,A0801-03-011,6,7,18,15,25,18,21,20,16,14,18,21,7,6,11,5,4,0,0,0,0,100Y12M
