CODE2,CODE1,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
A0801-01,A0801-01-001,0,0,0,0,0,0,0,0,0,42,100Y12M
A0801-01,A0801-01-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-003,5,2,3,3,1,2,2,1,1,516,100Y12M
A0801-01,A0801-01-004,0,0,0,0,0,0,0,0,0,99,100Y12M
A0801-01,A0801-01-005,0,0,0,0,0,0,0,0,0,223,100Y12M
A0801-01,A0801-01-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-01,A0801-01-007,1,0,1,0,0,0,1,0,1,402,100Y12M
A0801-01,A0801-01-008,0,0,0,0,0,0,0,0,0,391,100Y12M
A0801-01,A0801-01-009,1,0,1,0,0,0,1,0,1,430,100Y12M
A0801-01,A0801-01-010,0,0,0,0,0,0,0,0,0,129,100Y12M
A0801-01,A0801-01-011,0,0,0,0,0,0,0,0,0,62,100Y12M
A0801-01,A0801-01-012,0,0,0,0,0,0,0,0,0,186,100Y12M
A0801-01,A0801-01-013,2,0,2,0,0,0,2,0,2,138,100Y12M
A0801-01,A0801-01-014,1,0,1,1,0,1,0,0,0,416,100Y12M
A0801-02,A0801-02-001,0,0,0,0,0,0,0,0,0,395,100Y12M
A0801-02,A0801-02-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-003,0,0,0,0,0,0,0,0,0,99,100Y12M
A0801-02,A0801-02-004,7,2,5,0,0,0,7,2,5,475,100Y12M
A0801-02,A0801-02-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-006,0,0,0,0,0,0,0,0,0,267,100Y12M
A0801-02,A0801-02-007,9,3,6,1,0,1,8,3,5,369,100Y12M
A0801-02,A0801-02-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-010,3,2,1,0,0,0,3,2,1,352,100Y12M
A0801-02,A0801-02-011,0,0,0,0,0,0,0,0,0,82,100Y12M
A0801-02,A0801-02-012,0,0,0,0,0,0,0,0,0,459,100Y12M
A0801-02,A0801-02-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-02,A0801-02-014,3,3,0,3,3,0,0,0,0,152,100Y12M
A0801-02,A0801-02-015,0,0,0,0,0,0,0,0,0,417,100Y12M
A0801-02,A0801-02-016,1,1,0,0,0,0,1,1,0,81,100Y12M
A0801-03,A0801-03-001,0,0,0,0,0,0,0,0,0,4,100Y12M
A0801-03,A0801-03-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-03,A0801-03-003,0,0,0,0,0,0,0,0,0,268,100Y12M
A0801-03,A0801-03-004,0,0,0,0,0,0,0,0,0,154,100Y12M
A0801-03,A0801-03-005,0,0,0,0,0,0,0,0,0,340,100Y12M
A0801-03,A0801-03-006,0,0,0,0,0,0,0,0,0,6,100Y12M
A0801-03,A0801-03-007,7,3,4,5,3,2,2,0,2,305,100Y12M
A0801-03,A0801-03-008,0,0,0,0,0,0,0,0,0,2,100Y12M
A0801-03,A0801-03-009,3,1,2,3,1,2,0,0,0,330,100Y12M
A0801-03,A0801-03-010,2,2,0,2,2,0,0,0,0,442,100Y12M
A0801-03,A0801-03-011,6,2,4,0,0,0,6,2,4,226,100Y12M
A0801-03,A0801-03-012,0,0,0,0,0,0,0,0,0,148,100Y12M
A0801-03,A0801-03-013,4,3,1,0,0,0,4,3,1,424,100Y12M
A0801-03,A0801-03-014,0,0,0,0,0,0,0,0,0,409,100Y12M
A0801-04,A0801-04-001,1,0,1,0,0,0,1,0,1,264,100Y12M
A0801-04,A0801-04-002,0,0,0,0,0,0,0,0,0,388,100Y12M
A0801-04,A0801-04-003,1,0,1,0,0,0,1,0,1,389,100Y12M
A0801-04,A0801-04-004,0,0,0,0,0,0,0,0,0,450,100Y12M
A0801-04,A0801-04-005,0,0,0,0,0,0,0,0,0,319,100Y12M
A0801-04,A0801-04-006,1,0,1,0,0,0,1,0,1,374,100Y12M
A0801-04,A0801-04-007,0,0,0,0,0,0,0,0,0,229,100Y12M
A0801-04,A0801-04-008,0,0,0,0,0,0,0,0,0,197,100Y12M
A0801-04,A0801-04-009,1,0,1,1,0,1,0,0,0,251,100Y12M
A0801-04,A0801-04-010,0,0,0,0,0,0,0,0,0,245,100Y12M
A0801-05,A0801-05-001,3,3,0,0,0,0,3,3,0,282,100Y12M
A0801-05,A0801-05-002,0,0,0,0,0,0,0,0,0,524,100Y12M
A0801-05,A0801-05-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-05,A0801-05-004,0,0,0,0,0,0,0,0,0,405,100Y12M
A0801-05,A0801-05-005,3,1,2,1,0,1,2,1,1,399,100Y12M
A0801-05,A0801-05-006,0,0,0,0,0,0,0,0,0,494,100Y12M
A0801-05,A0801-05-007,4,2,2,0,0,0,4,2,2,135,100Y12M
A0801-05,A0801-05-008,0,0,0,0,0,0,0,0,0,208,100Y12M
A0801-05,A0801-05-009,0,0,0,0,0,0,0,0,0,330,100Y12M
A0801-05,A0801-05-010,0,0,0,0,0,0,0,0,0,522,100Y12M
A0801-06,A0801-06-001,12,5,7,8,4,4,4,1,3,347,100Y12M
A0801-06,A0801-06-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0801-06,A0801-06-003,14,5,9,14,5,9,0,0,0,170,100Y12M
