COUNTY_ID,COUNTY,S_CNT,S1_CNT,T_CNT,INFO_TIME
65000,新北市,583,178,405,100Y04M
63000,臺北市,162,128,34,100Y04M
66000,臺中市,497,334,163,100Y04M
67000,臺南市,111,59,52,100Y04M
64000,高雄市,51,19,32,100Y04M
10002,宜蘭縣,16,4,12,100Y04M
10003,桃園縣,92,78,14,100Y04M
10004,新竹縣,86,30,56,100Y04M
10005,苗栗縣,126,5,121,100Y04M
10007,彰化縣,72,40,32,100Y04M
10008,南投縣,22,22,0,100Y04M
10009,雲林縣,82,32,50,100Y04M
10010,嘉義縣,3,3,0,100Y04M
10013,屏東縣,135,123,12,100Y04M
10014,臺東縣,84,34,50,100Y04M
10015,花蓮縣,114,68,46,100Y04M
10016,澎湖縣,22,8,14,100Y04M
10017,基隆市,308,136,172,100Y04M
10018,新竹市,50,22,28,100Y04M
10020,嘉義市,39,25,14,100Y04M
09020,金門縣,16,11,5,100Y04M
09007,連江縣,42,12,30,100Y04M
