TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,INFO_TIME
X,,勞動部,3,3,0,0,0,104Y
,65000,新北市,6,5,1,0,0,104Y
,63000,臺北市,25,25,0,0,0,104Y
,68000,桃園市,12,12,0,0,0,104Y
,66000,臺中市,5,5,0,0,0,104Y
,67000,臺南市,27,25,1,1,0,104Y
,64000,高雄市,563,34,339,190,0,104Y
,10002,宜蘭縣,0,0,0,0,0,104Y
,10004,新竹縣,4,4,0,0,0,104Y
,10005,苗栗縣,1,1,0,0,0,104Y
,10007,彰化縣,1,1,0,0,0,104Y
,10008,南投縣,0,0,0,0,0,104Y
,10009,雲林縣,2,1,1,0,0,104Y
,10010,嘉義縣,1,1,0,0,0,104Y
,10013,屏東縣,6,6,0,0,0,104Y
,10014,臺東縣,0,0,0,0,0,104Y
,10015,花蓮縣,1,1,0,0,0,104Y
,10016,澎湖縣,0,0,0,0,0,104Y
,10017,基隆市,1,1,0,0,0,104Y
,10018,新竹市,1,1,0,0,0,104Y
,10020,嘉義市,0,0,0,0,0,104Y
,09020,金門縣,0,0,0,0,0,104Y
,09007,連江縣,0,0,0,0,0,104Y
X,,經濟部加工出口區,5,5,0,0,0,104Y
X,,科技部所屬科學工業園區,0,0,0,0,0,104Y
