COUNTY_ID,COUNTY,TOWN_ID,TOWN,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
65000,新北市,65000010,板橋區,48948,25608,23340,68894,35788,33106,86844,44302,42542,102690,51086,51604,84684,40162,44522,86429,39765,46664,46794,22353,24441,20023,9234,10789,8784,4885,3899,1155,605,550,90,57,33,100Y12M
65000,新北市,65000020,三重區,31817,16681,15136,47078,24537,22541,62794,32245,30549,70827,35596,35231,61669,29888,31781,61362,29159,32203,31971,15489,16482,16489,7511,8978,5568,2608,2960,785,373,412,61,39,22,100Y12M
65000,新北市,65000030,中和區,32531,17111,15420,43442,22418,21024,62714,32376,30338,77057,38728,38329,66775,32168,34607,69002,31610,37392,37598,17361,20237,15807,6902,8905,8708,5088,3620,1238,685,553,67,39,28,100Y12M
65000,新北市,65000040,永和區,18042,9380,8662,29940,15458,14482,30277,15426,14851,38152,18132,20020,38534,17645,20889,37387,17026,20361,22228,10040,12188,10552,4373,6179,6025,3237,2788,1152,638,514,97,61,36,100Y12M
65000,新北市,65000050,新莊區,38731,20310,18421,56938,29473,27465,66618,33990,32628,74730,36684,38046,63915,29516,34399,59926,27896,32030,28110,14098,14012,10725,5069,5656,3930,1995,1935,454,188,266,12,5,7,100Y12M
65000,新北市,65000060,新店區,21596,11132,10464,32973,16888,16085,41081,20879,20202,47755,23301,24454,52302,25297,27005,50469,23520,26949,28018,12658,15360,13068,5777,7291,7888,4510,3378,1355,753,602,76,45,31,100Y12M
65000,新北市,65000070,樹林區,17689,9320,8369,25189,13119,12070,29496,15113,14383,32588,16323,16265,28628,13806,14822,26407,12928,13479,11732,5941,5791,5584,2633,2951,2172,1097,1075,297,133,164,6,2,4,100Y12M
65000,新北市,65000080,鶯歌區,8594,4384,4210,12740,6720,6020,14418,7408,7010,15283,7803,7480,13712,6700,7012,12701,6252,6449,5742,2884,2858,3084,1408,1676,1245,619,626,158,64,94,6,0,6,100Y12M
65000,新北市,65000090,三峽區,10598,5602,4996,16267,8534,7733,15143,7664,7479,17742,8695,9047,18523,9335,9188,14182,7256,6926,6591,3197,3394,4134,1998,2136,2151,1271,880,291,141,150,7,3,4,100Y12M
65000,新北市,65000100,淡水區,12085,6308,5777,17691,9165,8526,20186,10184,10002,25552,12309,13243,26846,12545,14301,23297,10745,12552,11854,5487,6367,5854,2777,3077,2987,1515,1472,396,154,242,8,3,5,100Y12M
65000,新北市,65000110,汐止區,14576,7615,6961,22263,11615,10648,26259,13501,12758,33960,16976,16984,37503,18413,19090,30704,14651,16053,14612,6703,7909,7201,3212,3989,3133,1537,1596,458,212,246,10,1,9,100Y12M
65000,新北市,65000120,瑞芳區,2971,1533,1438,4659,2402,2257,5942,3065,2877,6194,3219,2975,7318,4030,3288,6566,3471,3095,3465,1581,1884,3319,1457,1862,1420,578,842,167,62,105,10,1,9,100Y12M
65000,新北市,65000130,土城區,20059,10514,9545,33532,17601,15931,40437,20975,19462,41043,20492,20551,41186,19214,21972,38064,18132,19932,15379,7767,7612,6290,2935,3355,2761,1514,1247,401,219,182,4,2,2,100Y12M
65000,新北市,65000140,蘆洲區,19178,10077,9101,29231,15237,13994,32288,16606,15682,35401,17393,18008,34333,16040,18293,28497,13671,14826,11936,5638,6298,5418,2500,2918,1850,827,1023,233,86,147,8,2,6,100Y12M
65000,新北市,65000150,五股區,7407,3915,3492,11765,6004,5761,12576,6491,6085,13822,6941,6881,14259,7219,7040,11233,5549,5684,5234,2449,2785,2599,1166,1433,1463,921,542,159,84,75,1,0,1,100Y12M
65000,新北市,65000160,泰山區,8131,4256,3875,10398,5475,4923,11780,6003,5777,15846,7924,7922,11678,5732,5946,10789,5029,5760,5392,2689,2703,2043,965,1078,891,518,373,104,48,56,5,5,0,100Y12M
65000,新北市,65000170,林口區,10313,5491,4822,12990,6642,6348,11446,5700,5746,16633,7827,8806,15103,7265,7838,10910,5363,5547,5335,2544,2791,2498,1193,1305,1222,626,596,171,76,95,7,2,5,100Y12M
65000,新北市,65000180,深坑區,1784,946,838,3066,1588,1478,3480,1827,1653,3755,1857,1898,4570,2299,2271,3702,1827,1875,1731,827,904,902,401,501,470,247,223,69,28,41,2,1,1,100Y12M
65000,新北市,65000190,石碇區,506,266,240,873,452,421,928,496,432,1042,550,492,1359,857,502,1296,819,477,814,458,356,675,316,359,332,148,184,60,24,36,2,0,2,100Y12M
65000,新北市,65000200,坪林區,359,178,181,623,328,295,729,377,352,859,480,379,1151,733,418,1033,612,421,746,414,332,613,317,296,348,165,183,70,27,43,2,1,1,100Y12M
65000,新北市,65000210,三芝區,1742,884,858,3168,1680,1488,3224,1669,1555,3425,1785,1640,4119,2113,2006,3589,1887,1702,1943,975,968,1291,643,648,705,352,353,109,52,57,4,0,4,100Y12M
65000,新北市,65000220,石門區,1145,599,546,1686,917,769,1801,893,908,2205,1087,1118,1963,1091,872,1756,947,809,1037,567,470,724,378,346,443,206,237,78,36,42,3,0,3,100Y12M
65000,新北市,65000230,八里區,3200,1645,1555,4639,2357,2282,5307,2707,2600,5913,2973,2940,6400,3269,3131,5457,2754,2703,2402,1164,1238,1373,663,710,621,307,314,107,46,61,4,3,1,100Y12M
65000,新北市,65000240,平溪區,268,130,138,297,164,133,509,273,236,657,408,249,901,611,290,874,555,319,618,316,302,706,309,397,320,121,199,45,12,33,2,1,1,100Y12M
65000,新北市,65000250,雙溪區,585,294,291,828,421,407,1079,527,552,1297,749,548,1514,985,529,1489,886,603,1049,553,496,1149,521,628,492,211,281,69,25,44,4,1,3,100Y12M
65000,新北市,65000260,貢寮區,907,476,431,1238,643,595,1543,779,764,2229,1124,1105,2476,1382,1094,1955,1092,863,1227,566,661,1276,627,649,605,269,336,76,26,50,6,3,3,100Y12M
