COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,L1_STU_M_CNT,L1_STU_F_CNT,L2_STU_M_CNT,L2_STU_F_CNT,L3_STU_M_CNT,L3_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,SL_AREA,SB_AREA,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,NI_STU_CNT,NI_STU_M_CNT,NI_STU_F_CNT,INFO_TIME
09007,連江縣,09007010,南竿鄉,2,25,14,11,13,7,6,173,88,85,28,23,23,25,37,37,60,34,26,39337,6334,4,3,1,22,16,6,100Y
09007,連江縣,09007020,北竿鄉,1,11,5,6,4,3,1,47,26,21,11,9,9,8,6,4,15,6,9,13561,3475,5,4,1,6,3,3,100Y
09007,連江縣,09007030,莒光鄉,1,8,5,3,4,1,3,24,15,9,4,3,6,2,5,4,8,4,4,6000,1778,0,0,0,4,1,3,100Y
09007,連江縣,09007040,東引鄉,1,8,5,3,3,2,1,29,14,15,4,7,5,3,5,5,15,8,7,6444,1374,0,0,0,11,7,4,100Y
09020,金門縣,09020010,金城鎮,1,77,36,41,14,7,7,1036,546,490,180,149,169,169,197,172,394,195,199,27158,19614,20,8,12,81,46,35,100Y
09020,金門縣,09020020,金沙鎮,1,26,10,16,8,2,6,291,145,146,48,49,44,45,53,52,100,56,44,36576,11119,3,0,3,33,16,17,100Y
09020,金門縣,09020030,金湖鎮,1,36,22,14,12,6,6,426,217,209,76,67,63,58,78,84,155,83,72,60000,14394,8,4,4,44,23,21,100Y
09020,金門縣,09020040,金寧鄉,1,16,8,8,8,6,2,166,101,65,40,23,29,26,32,16,58,31,27,50707,8798,0,0,0,27,16,11,100Y
09020,金門縣,09020050,烈嶼鄉,1,16,9,7,7,3,4,132,75,57,26,15,25,24,24,18,46,28,18,21590,4828,0,0,0,14,8,6,100Y
10002,宜蘭縣,10002010,宜蘭市,4,348,115,233,39,6,33,4810,2540,2270,761,701,863,763,916,806,1770,906,864,117303,59587,117,63,54,113,66,47,100Y
10002,宜蘭縣,10002020,羅東鎮,3,342,131,211,35,5,30,4956,2555,2401,768,708,866,823,921,870,1766,927,839,116094,44646,176,76,100,87,41,46,100Y
10002,宜蘭縣,10002030,蘇澳鎮,3,111,56,55,21,7,14,1381,731,650,224,197,226,227,281,226,500,264,236,108106,25602,60,37,23,95,39,56,100Y
10002,宜蘭縣,10002040,頭城鎮,2,77,45,32,13,4,9,1085,558,527,155,151,198,171,205,205,391,222,169,58418,23827,18,8,10,60,27,33,100Y
10002,宜蘭縣,10002050,礁溪鄉,2,80,29,51,16,5,11,1045,519,526,141,182,171,167,207,177,394,208,186,65887,14958,19,6,13,30,14,16,100Y
10002,宜蘭縣,10002060,壯圍鄉,2,56,16,40,9,3,6,1128,656,472,215,146,218,160,223,166,407,249,158,26239,13221,20,15,5,36,16,20,100Y
10002,宜蘭縣,10002070,員山鄉,3,56,24,32,11,3,8,2119,1276,843,455,301,397,246,424,296,693,430,263,58183,12920,51,24,27,27,15,12,100Y
10002,宜蘭縣,10002080,冬山鄉,3,77,29,48,18,6,12,1018,521,497,180,147,175,161,166,189,348,180,168,73625,15174,42,26,16,42,22,20,100Y
10002,宜蘭縣,10002090,五結鄉,3,80,35,45,19,3,16,900,463,437,135,125,153,131,175,181,373,203,170,84462,31564,15,8,7,56,25,31,100Y
10002,宜蘭縣,10002100,三星鄉,1,36,13,23,8,3,5,473,244,229,84,62,76,80,84,87,154,78,76,23437,7142,97,57,40,23,12,11,100Y
10002,宜蘭縣,10002110,大同鄉,1,10,6,4,2,1,1,73,33,40,8,11,14,10,11,19,22,12,10,30045,2525,72,32,40,0,0,0,100Y
10002,宜蘭縣,10002120,南澳鄉,1,0,0,0,0,0,0,276,140,136,36,43,54,40,50,53,90,45,45,0,0,237,113,124,0,0,0,100Y
10003,桃園縣,10003010,桃園市,12,1388,398,990,134,25,109,22122,11461,10661,3474,3334,3867,3513,4120,3814,7785,4070,3715,350393,200819,479,232,247,617,323,294,100Y
10003,桃園縣,10003020,中壢市,9,968,267,701,98,24,74,14256,7407,6849,2425,2071,2333,2312,2649,2466,4889,2486,2403,258031,142716,564,294,270,737,377,360,100Y
10003,桃園縣,10003030,大溪鎮,2,259,90,169,26,8,18,3820,2037,1783,638,595,677,598,722,590,1416,734,682,87830,35297,572,284,288,200,102,98,100Y
10003,桃園縣,10003040,楊梅市,9,451,129,322,59,10,49,7365,3966,3399,1244,1090,1323,1109,1399,1200,2657,1414,1243,277124,68120,223,107,116,406,213,193,100Y
10003,桃園縣,10003050,蘆竹鄉,4,420,147,273,47,7,40,6048,3100,2948,1027,925,960,958,1113,1065,2167,1162,1005,112339,69250,300,163,137,277,129,148,100Y
10003,桃園縣,10003060,大園鄉,2,195,68,127,23,5,18,2897,1517,1380,473,409,529,456,515,515,1023,515,508,80171,30638,152,81,71,205,110,95,100Y
10003,桃園縣,10003070,龜山鄉,4,267,90,177,34,11,23,3614,1926,1688,607,548,614,575,705,565,1327,688,639,115595,42745,353,194,159,209,107,102,100Y
10003,桃園縣,10003080,八德市,4,264,84,180,22,3,19,5724,3012,2712,1016,867,991,896,1005,949,1962,1061,901,57528,44200,317,168,149,237,130,107,100Y
10003,桃園縣,10003090,龍潭鄉,4,317,87,230,38,11,27,4488,2304,2184,706,667,756,722,842,795,1682,872,810,161075,46058,206,106,100,251,121,130,100Y
10003,桃園縣,10003100,平鎮市,7,597,155,442,60,9,51,11615,6012,5603,1921,1769,2008,1805,2083,2029,4298,2225,2073,142387,81873,347,163,184,464,237,227,100Y
10003,桃園縣,10003110,新屋鄉,4,137,47,90,20,5,15,1787,914,873,285,281,304,266,325,326,752,394,358,86837,21758,36,20,16,118,64,54,100Y
10003,桃園縣,10003120,觀音鄉,3,137,57,80,23,8,15,1838,967,871,310,259,303,308,354,304,677,351,326,108078,23027,78,41,37,175,92,83,100Y
10003,桃園縣,10003130,復興鄉,1,21,6,15,3,0,3,226,108,118,32,45,41,43,35,30,76,43,33,42655,2329,206,96,110,3,1,2,100Y
10004,新竹縣,10004010,竹北市,7,340,84,256,47,10,37,5415,2822,2593,920,850,925,834,977,909,2055,1050,1005,126914,51094,53,29,24,179,92,87,100Y
10004,新竹縣,10004020,竹東鎮,5,314,66,248,39,5,34,4291,2294,1997,693,612,773,623,828,762,1615,827,788,106953,46427,464,250,214,227,126,101,100Y
10004,新竹縣,10004030,新埔鎮,2,80,26,54,13,4,9,963,495,468,144,141,156,156,195,171,398,225,173,51875,12054,20,9,11,88,50,38,100Y
10004,新竹縣,10004040,關西鎮,3,99,31,68,14,4,10,1048,563,485,178,150,177,168,208,167,369,187,182,66096,19527,55,33,22,86,51,35,100Y
10004,新竹縣,10004050,湖口鄉,3,109,24,85,12,0,12,2990,1520,1470,433,457,510,472,577,541,1103,561,542,76016,15338,73,34,39,252,142,110,100Y
10004,新竹縣,10004060,新豐鄉,5,161,44,117,25,2,23,2818,1515,1303,471,398,492,441,552,464,961,528,433,94507,30860,31,14,17,117,60,57,100Y
10004,新竹縣,10004070,芎林鄉,1,40,8,32,9,1,8,496,242,254,73,74,73,77,96,103,208,109,99,38649,10014,15,8,7,75,38,37,100Y
