COUNTY_ID,COUNTY,TOWN_ID,TOWN,SCH_CNT,T_CNT,T_M_CNT,T_F_CNT,S_CNT,S_M_CNT,S_F_CNT,STU_CNT,STU_M_CNT,STU_F_CNT,H1_STU_M_CNT,H1_STU_F_CNT,H2_STU_M_CNT,H2_STU_F_CNT,V1_STU_M_CNT,V1_STU_F_CNT,V2_STU_M_CNT,V2_STU_F_CNT,S1_STU_M_CNT,S1_STU_F_CNT,G_STU_CNT,G_STU_M_CNT,G_STU_F_CNT,NA_STU_CNT,NA_STU_M_CNT,NA_STU_F_CNT,SL_AREA,SB_AREA,INFO_TIME
09007,連江縣,09007010,南竿鄉,1,33,21,12,15,8,7,348,187,161,0,0,187,161,0,0,0,0,0,0,96,51,45,7,4,3,28851,15411,100Y
09020,金門縣,09020010,金城鎮,1,68,42,26,20,8,12,1028,498,530,498,530,0,0,0,0,0,0,0,0,300,125,175,2,2,0,98226,30360,100Y
09020,金門縣,09020030,金湖鎮,1,89,64,25,34,22,12,1242,743,499,0,0,0,0,657,455,74,22,12,22,296,157,139,15,5,10,199788,36438,100Y
10002,宜蘭縣,10002010,宜蘭市,4,349,155,194,69,19,50,5975,2882,3093,1575,1859,244,213,505,670,53,61,505,290,1881,854,1027,143,73,70,163504,92130,100Y
10002,宜蘭縣,10002020,羅東鎮,2,215,89,126,41,8,33,3649,1688,1961,849,844,173,303,281,449,104,111,281,254,1147,528,619,143,54,89,108766,55879,100Y
10002,宜蘭縣,10002030,蘇澳鎮,1,94,55,39,29,12,17,1471,1027,444,0,0,0,0,928,396,26,9,73,39,405,261,144,34,24,10,124346,29397,100Y
10002,宜蘭縣,10002040,頭城鎮,1,109,39,70,21,8,13,1925,895,1030,0,0,326,253,275,399,82,252,212,126,554,234,320,53,25,28,47363,33456,100Y
10002,宜蘭縣,10002060,壯圍鄉,1,44,29,15,44,18,26,509,324,185,324,185,0,0,0,0,0,0,0,0,115,73,42,38,34,4,34875,21052,100Y
10002,宜蘭縣,10002070,員山鄉,1,108,58,50,33,14,19,822,534,288,534,288,0,0,0,0,0,0,0,0,178,121,57,9,5,4,65572,38704,100Y
10002,宜蘭縣,10002080,冬山鄉,1,122,86,36,32,11,21,1725,1613,112,0,0,0,0,1410,103,106,2,97,7,549,510,39,49,48,1,42181,35086,100Y
10002,宜蘭縣,10002090,五結鄉,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,6,0,0,0,17019,22121,100Y
10002,宜蘭縣,10002120,南澳鄉,1,36,16,20,9,2,7,283,154,129,68,33,86,96,0,0,0,0,0,0,63,37,26,185,106,79,24499,14138,100Y
10003,桃園縣,10003010,桃園市,6,797,353,444,148,41,107,15495,9112,6383,4992,4367,0,0,2777,1408,72,52,1271,556,4985,2875,2110,411,234,177,437831,200976,100Y
10003,桃園縣,10003020,中壢市,5,686,257,429,118,22,96,16153,7354,8799,3024,2804,224,264,2325,3853,458,349,1323,1529,5059,2251,2808,695,287,408,186850,169935,100Y
10003,桃園縣,10003030,大溪鎮,2,131,59,72,27,8,19,2750,1529,1221,717,686,0,0,323,250,461,240,28,45,407,248,159,346,188,158,71281,23540,100Y
10003,桃園縣,10003040,楊梅市,4,595,264,331,116,38,78,14523,8196,6327,690,555,1180,1164,4057,3102,861,705,1408,801,4564,2509,2055,639,340,299,178323,115042,100Y
10003,桃園縣,10003050,蘆竹鄉,1,82,27,55,12,1,11,1326,606,720,606,720,0,0,0,0,0,0,0,0,388,172,216,30,16,14,20588,23522,100Y
10003,桃園縣,10003060,大園鄉,2,151,77,74,18,4,14,3755,2280,1475,530,652,0,0,1399,631,248,120,103,72,715,464,251,195,126,69,67740,36474,100Y
10003,桃園縣,10003070,龜山鄉,4,352,160,192,76,21,55,8466,5432,3034,784,882,1687,654,1867,1079,131,40,963,379,2370,1638,732,476,308,168,119849,79320,100Y
10003,桃園縣,10003080,八德市,2,445,173,272,54,10,44,9037,5018,4019,1305,1195,415,432,2309,1802,27,27,962,563,2923,1615,1308,300,162,138,115710,115834,100Y
10003,桃園縣,10003090,龍潭鄉,3,181,92,89,48,19,29,3459,2250,1209,178,36,267,214,1350,714,50,49,405,196,944,588,356,244,161,83,131862,51275,100Y
10003,桃園縣,10003100,平鎮市,4,585,211,374,95,32,63,12509,5888,6621,2251,2215,296,296,2039,2862,161,298,1141,950,4043,1922,2121,334,147,187,193956,126060,100Y
10003,桃園縣,10003110,新屋鄉,1,76,41,35,27,6,21,1702,1049,653,0,0,397,287,113,84,299,176,240,106,544,326,218,96,46,50,28162,18873,100Y
10004,新竹縣,10004010,竹北市,2,256,91,165,49,15,34,4276,2122,2154,181,187,849,849,693,774,117,194,282,150,1287,646,641,51,18,33,81087,71546,100Y
10004,新竹縣,10004020,竹東鎮,2,190,74,116,44,15,29,3808,2017,1791,836,904,0,0,396,290,454,270,331,327,1231,619,612,343,191,152,105955,55741,100Y
10004,新竹縣,10004030,新埔鎮,1,68,45,23,15,5,10,1500,1272,228,0,0,0,0,1189,192,0,0,83,36,526,447,79,37,29,8,29398,13126,100Y
10004,新竹縣,10004040,關西鎮,1,70,20,50,19,7,12,919,467,452,0,0,229,219,238,233,0,0,0,0,316,145,171,23,10,13,262027,31791,100Y
10004,新竹縣,10004050,湖口鄉,1,155,40,115,11,1,10,637,321,316,221,204,0,0,100,112,0,0,0,0,210,99,111,9,3,6,46576,22035,100Y
