COUNTY_ID,COUNTY,A_RIS_CNT,A_OC_CNT,A_OB_CNT,A_TSOB_CNT,A_SOB_CNT,A_IOB_CNT,A_GOB_CNT,A_OTOB_CNT,A_T_CNT,A_TST_CNT,A_ST_CNT,A_IT_CNT,A_GT_CNT,A_OTT_CNT,A_OTRR_CNT,A_CROTR_CNT,A_TROTR_CNT,A_CHOTR_CNT,A_CAOTR_CNT,A_OTOTR_CNT,C_RIS_CNT,C_OC_CNT,C_OB_CNT,C_TSOB_CNT,C_SOB_CNT,C_IOB_CNT,C_GOB_CNT,C_OTOB_CNT,C_T_CNT,C_TST_CNT,C_ST_CNT,C_IT_CNT,C_GT_CNT,C_OTT_CNT,C_OTRR_CNT,C_CROTR_CNT,C_TROTR_CNT,C_CHOTR_CNT,C_CAOTR_CNT,C_OTOTR_CNT,INFO_TIME
65000,新北市,207,25,15,10,0,3,2,0,10,9,0,0,1,0,182,106,0,0,76,0,15454.02,1468.26,954.41,680.81,0,187.73,85.87,0,513.85,471.23,0,0,42.62,0,13985.76,8064.17,0,0,5921.59,0,100Y10M
63000,臺北市,145,41,28,22,6,0,0,0,13,10,3,0,0,0,104,85,0,0,19,0,24493.76,3953.82,3336.52,2437.08,899.44,0,0,0,617.3,443.79,173.51,0,0,0,20539.94,19017.1,0,0,1522.84,0,100Y10M
66000,臺中市,81,10,9,4,0,2,3,0,1,0,0,1,0,0,71,31,4,0,36,0,8753.12,803.,772.23,607.75,0,106.66,57.82,0,30.77,0,0,30.77,0,0,7950.12,4821.43,197.85,0,2930.84,0,100Y10M
67000,臺南市,61,12,6,5,0,1,0,0,6,6,0,0,0,0,49,7,5,0,37,0,6154.48,2150.69,242.36,233.77,0,8.59,0,0,1908.33,1908.33,0,0,0,0,4003.79,763.3,244.51,0,2995.98,0,100Y10M
64000,高雄市,105,10,9,7,2,0,0,0,1,0,1,0,0,0,95,27,14,1,53,0,9337.88,769.46,683.22,417.75,265.47,0,0,0,86.24,0,86.24,0,0,0,8568.42,2464.01,1251.69,25.44,4827.28,0,100Y10M
10002,宜蘭縣,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,704.74,0,0,0,0,0,0,0,0,0,0,0,0,0,704.74,0,0,0,704.74,0,100Y10M
10003,桃園縣,71,4,3,3,0,0,0,0,1,1,0,0,0,0,67,39,0,0,28,0,5992.25,233.6,163.66,163.66,0,0,0,0,69.94,69.94,0,0,0,0,5758.65,3169.26,0,0,2589.39,0,100Y10M
10004,新竹縣,4,1,1,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,640.64,246.93,246.93,246.93,0,0,0,0,0,0,0,0,0,0,393.71,307.54,0,0,86.17,0,100Y10M
10005,苗栗縣,16,1,1,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,15,0,59573.97,78.17,78.17,0,0,78.17,0,0,0,0,0,0,0,0,59495.8,0,0,0,59495.8,0,100Y10M
10007,彰化縣,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,3,0,1042.19,0,0,0,0,0,0,0,0,0,0,0,0,0,1042.19,501.2,0,0,540.99,0,100Y10M
10008,南投縣,8,2,0,0,0,0,0,0,2,2,0,0,0,0,6,0,4,0,2,0,6010.15,5261.89,0,0,0,0,0,0,5261.89,5261.89,0,0,0,0,748.26,0,466.66,0,281.6,0,100Y10M
10009,雲林縣,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,0,3,0,14102.93,0,0,0,0,0,0,0,0,0,0,0,0,0,14102.93,0,13821.93,0,281.,0,100Y10M
10010,嘉義縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10013,屏東縣,16,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,8,0,8,0,1743.21,0,0,0,0,0,0,0,0,0,0,0,0,0,1743.21,0,843.3,0,899.91,0,100Y10M
10014,臺東縣,16,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,2,0,14,0,1799.53,0,0,0,0,0,0,0,0,0,0,0,0,0,1799.53,0,84.02,0,1715.51,0,100Y10M
10015,花蓮縣,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.43,76.43,76.43,76.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10016,澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10017,基隆市,5,1,1,1,0,0,0,0,0,0,0,0,0,0,4,1,2,0,1,0,342.82,51.22,51.22,51.22,0,0,0,0,0,0,0,0,0,0,291.6,92.48,127.88,0,71.24,0,100Y10M
10018,新竹市,12,5,5,4,0,1,0,0,0,0,0,0,0,0,7,5,0,0,2,0,587.38,254.32,254.32,185.93,0,68.39,0,0,0,0,0,0,0,0,333.06,281.81,0,0,51.25,0,100Y10M
10020,嘉義市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
09020,金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
