COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
63000,臺北市,168,150,0,1,0,0,0,0,0,17,99Y11M
64000,高雄市,55,35,0,0,0,3,8,3,6,0,99Y11M
10001,臺北縣,998,795,3,0,48,0,0,12,9,131,99Y11M
10002,宜蘭縣,57,19,0,0,0,0,0,0,0,38,99Y11M
10003,桃園縣,503,94,93,94,0,94,33,0,94,1,99Y11M
10004,新竹縣,184,62,1,1,55,31,0,1,1,32,99Y11M
10005,苗栗縣,129,85,10,0,26,0,0,2,3,3,99Y11M
10006,臺中縣,181,69,7,0,63,20,0,5,0,17,99Y11M
10007,彰化縣,607,90,63,84,74,67,75,92,62,0,99Y11M
10008,南投縣,25,25,0,0,0,0,0,0,0,0,99Y11M
10009,雲林縣,33,19,3,0,1,0,0,4,2,4,99Y11M
10010,嘉義縣,3,3,0,0,0,0,0,0,0,0,99Y11M
10011,臺南縣,38,35,0,0,0,0,0,0,0,3,99Y11M
10012,高雄縣,37,22,0,2,0,1,0,8,4,0,99Y11M
10013,屏東縣,100,40,6,2,5,1,1,2,1,42,99Y11M
10014,臺東縣,355,355,0,0,0,0,0,0,0,0,99Y11M
10015,花蓮縣,154,84,0,2,0,0,0,5,6,57,99Y11M
10016,澎湖縣,300,249,0,0,1,0,0,0,0,50,99Y11M
10017,基隆市,268,155,44,3,13,3,5,6,8,31,99Y11M
10018,新竹市,66,38,12,2,6,4,0,0,4,0,99Y11M
10019,臺中市,18,2,0,0,1,0,0,2,0,13,99Y11M
10020,嘉義市,59,31,6,0,12,7,0,0,3,0,99Y11M
10021,臺南市,29,11,2,3,3,3,0,3,1,3,99Y11M
09020,金門縣,29,19,0,0,0,0,0,0,0,10,99Y11M
09007,連江縣,52,18,10,0,0,0,0,0,0,24,99Y11M
