CODE2,CODE1,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0801-01,A0801-01-001,0,0,0,100Y12M
A0801-01,A0801-01-002,0,0,0,100Y12M
A0801-01,A0801-01-003,2,1,1,100Y12M
A0801-01,A0801-01-004,0,0,0,100Y12M
A0801-01,A0801-01-005,0,0,0,100Y12M
A0801-01,A0801-01-006,0,0,0,100Y12M
A0801-01,A0801-01-007,1,0,1,100Y12M
A0801-01,A0801-01-008,0,0,0,100Y12M
A0801-01,A0801-01-009,1,0,1,100Y12M
A0801-01,A0801-01-010,0,0,0,100Y12M
A0801-01,A0801-01-011,0,0,0,100Y12M
A0801-01,A0801-01-012,0,0,0,100Y12M
A0801-01,A0801-01-013,2,0,2,100Y12M
A0801-01,A0801-01-014,1,1,0,100Y12M
A0801-02,A0801-02-001,0,0,0,100Y12M
A0801-02,A0801-02-002,0,0,0,100Y12M
A0801-02,A0801-02-003,0,0,0,100Y12M
A0801-02,A0801-02-004,1,0,1,100Y12M
A0801-02,A0801-02-005,0,0,0,100Y12M
A0801-02,A0801-02-006,0,0,0,100Y12M
A0801-02,A0801-02-007,5,1,4,100Y12M
A0801-02,A0801-02-008,0,0,0,100Y12M
A0801-02,A0801-02-009,0,0,0,100Y12M
A0801-02,A0801-02-010,2,0,2,100Y12M
A0801-02,A0801-02-011,0,0,0,100Y12M
A0801-02,A0801-02-012,0,0,0,100Y12M
A0801-02,A0801-02-013,0,0,0,100Y12M
A0801-02,A0801-02-014,1,1,0,100Y12M
A0801-02,A0801-02-015,0,0,0,100Y12M
A0801-02,A0801-02-016,1,0,1,100Y12M
A0801-03,A0801-03-001,0,0,0,100Y12M
A0801-03,A0801-03-002,0,0,0,100Y12M
A0801-03,A0801-03-003,0,0,0,100Y12M
A0801-03,A0801-03-004,0,0,0,100Y12M
A0801-03,A0801-03-005,0,0,0,100Y12M
A0801-03,A0801-03-006,0,0,0,100Y12M
A0801-03,A0801-03-007,3,2,1,100Y12M
A0801-03,A0801-03-008,0,0,0,100Y12M
A0801-03,A0801-03-009,1,1,0,100Y12M
A0801-03,A0801-03-010,1,1,0,100Y12M
A0801-03,A0801-03-011,2,0,2,100Y12M
A0801-03,A0801-03-012,0,0,0,100Y12M
A0801-03,A0801-03-013,1,0,1,100Y12M
A0801-03,A0801-03-014,0,0,0,100Y12M
A0801-04,A0801-04-001,1,0,1,100Y12M
A0801-04,A0801-04-002,0,0,0,100Y12M
A0801-04,A0801-04-003,1,0,1,100Y12M
A0801-04,A0801-04-004,0,0,0,100Y12M
A0801-04,A0801-04-005,0,0,0,100Y12M
A0801-04,A0801-04-006,1,0,1,100Y12M
A0801-04,A0801-04-007,0,0,0,100Y12M
A0801-04,A0801-04-008,0,0,0,100Y12M
A0801-04,A0801-04-009,1,1,0,100Y12M
A0801-04,A0801-04-010,0,0,0,100Y12M
A0801-05,A0801-05-001,1,0,1,100Y12M
A0801-05,A0801-05-002,0,0,0,100Y12M
A0801-05,A0801-05-003,0,0,0,100Y12M
A0801-05,A0801-05-004,0,0,0,100Y12M
A0801-05,A0801-05-005,2,1,1,100Y12M
A0801-05,A0801-05-006,0,0,0,100Y12M
A0801-05,A0801-05-007,1,0,1,100Y12M
A0801-05,A0801-05-008,0,0,0,100Y12M
A0801-05,A0801-05-009,0,0,0,100Y12M
A0801-05,A0801-05-010,0,0,0,100Y12M
A0801-06,A0801-06-001,3,2,1,100Y12M
A0801-06,A0801-06-002,0,0,0,100Y12M
A0801-06,A0801-06-003,3,3,0,100Y12M
A0801-06,A0801-06-004,1,1,0,100Y12M
A0801-06,A0801-06-005,0,0,0,100Y12M
A0801-06,A0801-06-006,1,1,0,100Y12M
A0801-06,A0801-06-007,0,0,0,100Y12M
A0801-06,A0801-06-008,0,0,0,100Y12M
A0801-06,A0801-06-009,1,1,0,100Y12M
A0801-06,A0801-06-010,1,0,1,100Y12M
A0801-06,A0801-06-011,2,1,1,100Y12M
A0801-06,A0801-06-012,1,1,0,100Y12M
A0801-06,A0801-06-013,0,0,0,100Y12M
A0801-06,A0801-06-014,1,0,1,100Y12M
A0801-07,A0801-07-001,1,1,0,100Y12M
A0801-07,A0801-07-002,0,0,0,100Y12M
A0801-07,A0801-07-003,0,0,0,100Y12M
A0801-07,A0801-07-004,0,0,0,100Y12M
A0801-07,A0801-07-005,0,0,0,100Y12M
A0801-07,A0801-07-006,0,0,0,100Y12M
A0801-07,A0801-07-007,0,0,0,100Y12M
A0801-07,A0801-07-008,0,0,0,100Y12M
A0801-07,A0801-07-009,1,0,1,100Y12M
A0801-07,A0801-07-010,0,0,0,100Y12M
A0801-07,A0801-07-011,0,0,0,100Y12M
A0801-07,A0801-07-012,0,0,0,100Y12M
A0801-07,A0801-07-013,0,0,0,100Y12M
A0801-07,A0801-07-014,0,0,0,100Y12M
A0801-07,A0801-07-015,0,0,0,100Y12M
A0801-07,A0801-07-016,0,0,0,100Y12M
A0801-08,A0801-08-001,2,1,2,100Y12M
A0801-08,A0801-08-002,1,1,0,100Y12M
A0801-08,A0801-08-003,0,0,0,100Y12M
A0801-08,A0801-08-004,0,0,0,100Y12M
A0801-08,A0801-08-005,0,0,0,100Y12M
A0801-08,A0801-08-006,0,0,0,100Y12M
A0801-08,A0801-08-007,1,1,0,100Y12M
A0801-08,A0801-08-008,0,0,0,100Y12M
A0801-08,A0801-08-009,0,0,0,100Y12M
A0801-09,A0801-09-001,0,0,0,100Y12M
A0801-09,A0801-09-002,0,0,0,100Y12M
A0801-09,A0801-09-003,0,0,0,100Y12M
