COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
65000,新北市,65000010,板橋區,65000010-001,留侯里,6,3,3,5,2,3,1,1,0,1680,100Y12M
65000,新北市,65000010,板橋區,65000010-002,流芳里,1,0,1,1,0,1,0,0,0,1562,100Y12M
65000,新北市,65000010,板橋區,65000010-003,赤松里,3,1,2,2,1,1,1,0,1,839,100Y12M
65000,新北市,65000010,板橋區,65000010-004,黃石里,3,1,2,1,0,1,2,1,1,1294,100Y12M
65000,新北市,65000010,板橋區,65000010-005,挹秀里,0,0,0,0,0,0,0,0,0,1916,100Y12M
65000,新北市,65000010,板橋區,65000010-006,湳興里,33,15,18,24,11,13,9,4,5,5660,100Y12M
65000,新北市,65000010,板橋區,65000010-007,新興里,15,6,9,6,4,2,9,2,7,3298,100Y12M
65000,新北市,65000010,板橋區,65000010-008,社後里,55,30,25,45,24,21,10,6,4,8647,100Y12M
65000,新北市,65000010,板橋區,65000010-009,香社里,41,21,20,22,14,8,19,7,12,4572,100Y12M
65000,新北市,65000010,板橋區,65000010-010,中正里,22,8,14,17,7,10,5,1,4,4808,100Y12M
65000,新北市,65000010,板橋區,65000010-011,自強里,22,11,11,13,8,5,9,3,6,5457,100Y12M
65000,新北市,65000010,板橋區,65000010-012,自立里,11,6,5,9,4,5,2,2,0,2990,100Y12M
65000,新北市,65000010,板橋區,65000010-013,光華里,7,1,6,5,0,5,2,1,1,2860,100Y12M
65000,新北市,65000010,板橋區,65000010-014,國光里,24,8,16,11,3,8,13,5,8,3952,100Y12M
65000,新北市,65000010,板橋區,65000010-015,港尾里,16,7,9,12,3,9,4,4,0,2918,100Y12M
65000,新北市,65000010,板橋區,65000010-016,金華里,24,12,12,19,9,10,5,3,2,4215,100Y12M
65000,新北市,65000010,板橋區,65000010-017,港德里,26,12,14,12,7,5,14,5,9,5130,100Y12M
65000,新北市,65000010,板橋區,65000010-018,民權里,15,7,8,9,4,5,6,3,3,2890,100Y12M
65000,新北市,65000010,板橋區,65000010-019,建國里,14,5,9,6,1,5,8,4,4,3861,100Y12M
65000,新北市,65000010,板橋區,65000010-020,漢生里,21,10,11,13,8,5,8,2,6,4846,100Y12M
65000,新北市,65000010,板橋區,65000010-021,,12,5,7,8,2,6,4,3,1,4216,100Y12M
65000,新北市,65000010,板橋區,65000010-022,新民里,16,4,12,11,4,7,5,0,5,4762,100Y12M
65000,新北市,65000010,板橋區,65000010-023,幸福里,12,6,6,9,4,5,3,2,1,4368,100Y12M
65000,新北市,65000010,板橋區,65000010-024,忠誠里,21,5,16,15,4,11,6,1,5,4099,100Y12M
65000,新北市,65000010,板橋區,65000010-025,百壽里,6,2,4,5,2,3,1,0,1,2747,100Y12M
65000,新北市,65000010,板橋區,65000010-026,介壽里,16,4,12,11,4,7,5,0,5,3358,100Y12M
65000,新北市,65000010,板橋區,65000010-027,新埔里,6,2,4,5,2,3,1,0,1,2322,100Y12M
65000,新北市,65000010,板橋區,65000010-028,華江里,34,14,20,20,10,10,14,4,10,6890,100Y12M
65000,新北市,65000010,板橋區,65000010-029,江翠里,26,9,17,20,6,14,6,3,3,5225,100Y12M
65000,新北市,65000010,板橋區,65000010-030,純翠里,38,23,15,23,16,7,15,7,8,5666,100Y12M
65000,新北市,65000010,板橋區,65000010-031,溪頭里,26,10,16,12,5,7,14,5,9,6341,100Y12M
65000,新北市,65000010,板橋區,65000010-032,聯翠里,11,6,5,8,6,2,3,0,3,3946,100Y12M
65000,新北市,65000010,板橋區,65000010-033,宏翠里,37,15,22,24,12,12,13,3,10,5010,100Y12M
65000,新北市,65000010,板橋區,65000010-034,仁翠里,23,11,12,23,11,12,0,0,0,3210,100Y12M
65000,新北市,65000010,板橋區,65000010-035,新翠里,38,22,16,29,19,10,9,3,6,8425,100Y12M
65000,新北市,65000010,板橋區,65000010-036,吉翠里,32,16,16,29,14,15,3,2,1,3967,100Y12M
65000,新北市,65000010,板橋區,65000010-037,德翠里,61,30,31,43,21,22,18,9,9,7399,100Y12M
65000,新北市,65000010,板橋區,65000010-038,滿翠里,38,16,22,28,13,15,10,3,7,3260,100Y12M
65000,新北市,65000010,板橋區,65000010-039,明翠里,29,10,19,19,7,12,10,3,7,5251,100Y12M
65000,新北市,65000010,板橋區,65000010-040,松翠里,12,5,7,11,5,6,1,0,1,3803,100Y12M
65000,新北市,65000010,板橋區,65000010-041,柏翠里,8,2,6,3,1,2,5,1,4,4196,100Y12M
65000,新北市,65000010,板橋區,65000010-042,龍翠里,19,8,11,15,7,8,4,1,3,5352,100Y12M
65000,新北市,65000010,板橋區,65000010-043,華翠里,15,8,7,9,5,4,6,3,3,3928,100Y12M
65000,新北市,65000010,板橋區,65000010-044,忠翠里,47,13,34,23,8,15,24,5,19,10649,100Y12M
65000,新北市,65000010,板橋區,65000010-045,嵐翠里,4,2,2,4,2,2,0,0,0,2707,100Y12M
65000,新北市,65000010,板橋區,65000010-046,文翠里,20,9,11,19,8,11,1,1,0,4239,100Y12M
65000,新北市,65000010,板橋區,65000010-047,青翠里,19,11,8,15,11,4,4,0,4,3188,100Y12M
65000,新北市,65000010,板橋區,65000010-048,懷翠里,27,11,16,23,10,13,4,1,3,6489,100Y12M
65000,新北市,65000010,板橋區,65000010-049,福翠里,3,0,3,1,0,1,2,0,2,1547,100Y12M
