COUNTY_ID,COUNTY,S_CNT,S_M_CNT,S_F_CNT,FS_CNT,FS_M_CNT,FS_F_CNT,VN_CNT,VN_M_CNT,VN_F_CNT,IN_CNT,IN_M_CNT,IN_F_CNT,TH_CNT,TH_M_CNT,TH_F_CNT,PH_CNT,PH_M_CNT,PH_F_CNT,KH_CNT,KH_M_CNT,KH_F_CNT,JP_CNT,JP_M_CNT,JP_F_CNT,KR_CNT,KR_M_CNT,KR_F_CNT,OT_CNT,OT_M_CNT,OT_F_CNT,CFS_CNT,CFS_M_CNT,CFS_F_CNT,HMFS_CNT,HMFS_M_CNT,HMFS_F_CNT,INFO_TIME
65000,新北市,87967,8391,79576,25580,2926,22654,14607,76,14531,3258,95,3163,1586,451,1135,1244,121,1123,443,0,443,675,326,349,282,73,209,3485,1784,1701,57809,3263,54546,4578,2202,2376,100Y11M
63000,臺北市,49890,6170,43720,11326,2684,8642,4637,39,4598,985,50,935,450,60,390,526,46,480,184,1,183,1225,514,711,300,72,228,3019,1902,1117,35410,1965,33445,3154,1521,1633,100Y11M
66000,臺中市,47165,2883,44282,14598,1495,13103,8789,21,8768,2051,34,2017,742,336,406,598,37,561,747,1,746,335,170,165,84,26,58,1252,870,382,31556,936,30620,1011,452,559,100Y11M
67000,臺南市,29076,1606,27470,9657,686,8971,6779,15,6764,984,10,974,481,185,296,327,25,302,329,0,329,201,104,97,44,20,24,512,327,185,19002,745,18257,417,175,242,100Y11M
64000,高雄市,54436,2966,51470,15301,1082,14219,10074,20,10054,1963,26,1937,641,137,504,728,33,695,437,0,437,341,193,148,99,35,64,1018,638,380,38346,1531,36815,789,353,436,100Y11M
10002,宜蘭縣,7240,254,6986,2900,121,2779,2008,5,2003,416,1,415,103,19,84,66,2,64,131,0,131,33,20,13,13,4,9,130,70,60,4257,104,4153,83,29,54,100Y11M
10003,桃園縣,49598,3848,45750,17885,1811,16074,8146,46,8100,4293,158,4135,2192,735,1457,1292,120,1172,298,0,298,284,136,148,86,25,61,1294,591,703,30592,1554,29038,1121,483,638,100Y11M
10004,新竹縣,11122,461,10661,5274,255,5019,1880,11,1869,2276,19,2257,301,58,243,389,13,376,51,0,51,65,23,42,21,11,10,291,120,171,5731,163,5568,117,43,74,100Y11M
10005,苗栗縣,12108,340,11768,4978,166,4812,2519,8,2511,1798,10,1788,237,66,171,162,5,157,70,0,70,25,14,11,8,3,5,159,60,99,7054,157,6897,76,17,59,100Y11M
10007,彰化縣,19619,594,19025,9107,358,8749,5980,10,5970,1651,9,1642,446,173,273,321,13,308,412,0,412,55,21,34,17,4,13,225,128,97,10357,188,10169,155,48,107,100Y11M
10008,南投縣,9410,310,9100,4390,135,4255,2911,5,2906,862,1,861,155,48,107,89,5,84,228,0,228,18,11,7,4,1,3,123,64,59,4957,141,4816,63,34,29,100Y11M
10009,雲林縣,14016,280,13736,6319,124,6195,3818,5,3813,1735,1,1734,192,61,131,114,2,112,267,0,267,61,10,51,11,6,5,121,39,82,7636,143,7493,61,13,48,100Y11M
10010,嘉義縣,11726,272,11454,5054,86,4968,3424,6,3418,1131,0,1131,132,38,94,108,4,104,167,0,167,9,3,6,3,2,1,80,33,47,6621,170,6451,51,16,35,100Y11M
10013,屏東縣,17428,715,16713,7471,189,7282,4373,9,4364,1638,7,1631,193,40,153,772,9,763,235,0,235,33,14,19,6,3,3,221,107,114,9813,495,9318,144,31,113,100Y11M
10014,臺東縣,3755,179,3576,1373,56,1317,900,0,900,240,0,240,26,3,23,84,0,84,43,0,43,15,12,3,5,1,4,60,40,20,2356,116,2240,26,7,19,100Y11M
10015,花蓮縣,7647,850,6797,1851,149,1702,987,1,986,504,2,502,74,27,47,49,6,43,60,0,60,35,29,6,11,3,8,131,81,50,5701,663,5038,95,38,57,100Y11M
10016,澎湖縣,1687,34,1653,903,18,885,517,0,517,308,0,308,1,0,1,7,0,7,41,0,41,4,1,3,0,0,0,25,17,8,769,14,755,15,2,13,100Y11M
10017,基隆市,9093,529,8564,2187,115,2072,1507,2,1505,250,4,246,87,11,76,77,3,74,66,0,66,42,25,17,19,2,17,139,68,71,6718,342,6376,188,72,116,100Y11M
10018,新竹市,7680,513,7167,2688,284,2404,1122,8,1114,609,11,598,157,40,117,176,6,170,23,0,23,179,36,143,62,8,54,360,175,185,4826,163,4663,166,66,100,100Y11M
10020,嘉義市,4234,245,3989,1256,88,1168,802,1,801,187,0,187,46,20,26,48,3,45,63,0,63,25,10,15,3,0,3,82,54,28,2928,138,2790,50,19,31,100Y11M
09020,金門縣,2074,57,2017,288,3,285,155,0,155,108,0,108,5,0,5,4,0,4,3,0,3,2,1,1,0,0,0,11,2,9,1750,32,1718,36,22,14,100Y11M
09007,連江縣,510,86,424,25,1,24,13,0,13,2,0,2,4,1,3,0,0,0,3,0,3,0,0,0,0,0,0,3,0,3,483,85,398,2,0,2,100Y11M
