CODE2,A0A14_CNT,A0A14_M_CNT,A0A14_F_CNT,A15A64_CNT,A15A64_M_CNT,A15A64_F_CNT,A65UP_CNT,A65UP_M_CNT,A65UP_F_CNT,INFO_TIME
A0801-01,674,352,322,2073,999,1074,297,144,153,100Y12M
A0801-02,357,198,159,1767,895,872,1047,433,614,100Y12M
A0801-03,364,183,181,2192,1194,998,524,274,250,100Y12M
A0801-04,485,238,247,2259,1099,1160,366,163,203,100Y12M
A0801-05,486,250,236,2437,1263,1174,386,195,191,100Y12M
A0801-06,372,192,180,2189,1135,1054,260,112,148,100Y12M
A0801-07,474,247,227,2049,1042,1007,460,241,219,100Y12M
A0801-08,511,281,230,2089,1101,988,387,199,188,100Y12M
A0801-09,355,202,153,1790,845,945,648,295,353,100Y12M
A0801-10,449,247,202,2301,1177,1124,304,156,148,100Y12M
A0801-11,505,282,223,2385,1231,1154,216,99,117,100Y12M
A0801-12,584,290,294,2408,1222,1186,270,138,132,100Y12M
A0801-13,0,0,0,0,0,0,0,0,0,100Y12M
A0801-14,554,285,269,2295,1115,1180,205,98,107,100Y12M
A0801-15,442,235,207,2272,1151,1121,288,134,154,100Y12M
A0801-16,439,224,215,2362,1201,1161,287,130,157,100Y12M
A0801-17,474,225,249,2375,1146,1229,134,58,76,100Y12M
A0801-18,427,232,195,2213,1063,1150,262,120,142,100Y12M
A0801-19,409,226,183,2223,1194,1029,519,245,274,100Y12M
A0801-20,401,206,195,2055,1020,1035,415,193,222,100Y12M
A0801-21,386,198,188,2413,1172,1241,289,137,152,100Y12M
A0801-22,411,218,193,2271,1100,1171,419,191,228,100Y12M
A0801-23,418,241,177,2151,1098,1053,183,79,104,100Y12M
A0801-24,467,249,218,2164,1117,1047,428,204,224,100Y12M
A0801-25,580,310,270,2360,1157,1203,294,140,154,100Y12M
A0801-26,429,224,205,2407,1165,1242,385,175,210,100Y12M
A0801-27,425,216,209,2228,1096,1132,539,244,295,100Y12M
A0801-28,466,251,215,2154,1095,1059,469,229,240,100Y12M
A0801-29,552,313,239,2305,1150,1155,451,193,258,100Y12M
A0801-30,474,241,233,2365,1166,1199,180,84,96,100Y12M
A0801-31,495,259,236,2167,1116,1051,370,193,177,100Y12M
A0801-32,460,247,213,2408,1226,1182,314,156,158,100Y12M
A0801-33,412,211,201,2174,1171,1003,450,211,239,100Y12M
A0801-34,413,211,202,2476,1294,1182,359,166,193,100Y12M
A0802-01,390,204,186,1995,1016,979,450,236,214,100Y12M
A0802-02,424,226,198,2224,1197,1027,540,248,292,100Y12M
A0802-03,228,120,108,1967,959,1008,484,227,257,100Y12M
A0802-04,464,220,244,2327,1234,1093,433,202,231,100Y12M
A0802-05,0,0,0,0,0,0,0,0,0,100Y12M
A0802-06,417,226,191,2050,1061,989,348,156,192,100Y12M
A0802-07,426,208,218,2216,1156,1060,399,194,205,100Y12M
A0802-08,479,253,226,2043,1035,1008,323,152,171,100Y12M
A0802-09,395,185,210,2040,1027,1013,388,180,208,100Y12M
A0802-10,568,291,277,2300,1153,1147,344,161,183,100Y12M
A0802-11,483,253,230,1990,934,1056,249,128,121,100Y12M
A0802-12,546,280,266,2164,1059,1105,305,154,151,100Y12M
A0802-13,380,192,188,2044,1005,1039,444,193,251,100Y12M
A0802-14,558,292,266,2219,1137,1082,427,195,232,100Y12M
A0802-15,471,250,221,2233,1075,1158,340,170,170,100Y12M
A0802-16,365,191,174,1914,952,962,327,149,178,100Y12M
A0802-17,375,196,179,1921,972,949,404,184,220,100Y12M
A0802-18,370,200,170,2189,1100,1089,458,217,241,100Y12M
A0802-19,327,159,168,2191,1143,1048,545,262,283,100Y12M
A0802-20,503,245,258,1928,929,999,267,121,146,100Y12M
A0802-21,442,215,227,2302,1126,1176,408,195,213,100Y12M
A0802-22,437,215,222,2284,1142,1142,229,116,113,100Y12M
A0802-23,453,238,215,2360,1236,1124,348,149,199,100Y12M
A0802-24,332,175,157,1702,901,801,272,131,141,100Y12M
