COUNTY_ID,COUNTY,C_RIS_CNT,C_MR_CNT,C_SR_CNT,C_RE_CNT,C_DR_CNT,C_FC_CNT,C_PLR_CNT,C_CR_CNT,C_CJM_CNT,C_OTR_CNT,CRC_RIS_CNT,CRC_MR_CNT,CRC_SR_CNT,CRC_RE_CNT,CRC_DR_CNT,CRC_FC_CNT,CRC_PLR_CNT,CRC_CR_CNT,CRC_CJM_CNT,CRC_OTR_CNT,TRC_RIS_CNT,TRC_MR_CNT,TRC_SR_CNT,TRC_RE_CNT,TRC_DR_CNT,TRC_FC_CNT,TRC_PLR_CNT,TRC_CR_CNT,TRC_CJM_CNT,TRC_OTR_CNT,CHC_RIS_CNT,CHC_MR_CNT,CHC_SR_CNT,CHC_RE_CNT,CHC_DR_CNT,CHC_FC_CNT,CHC_PLR_CNT,CHC_CR_CNT,CHC_CJM_CNT,CHC_OTR_CNT,CAC_RIS_CNT,CAC_MR_CNT,CAC_SR_CNT,CAC_RE_CNT,CAC_DR_CNT,CAC_FC_CNT,CAC_PLR_CNT,CAC_CR_CNT,CAC_CJM_CNT,CAC_OTR_CNT,OTC_RIS_CNT,OTC_MR_CNT,OTC_SR_CNT,OTC_RE_CNT,OTC_DR_CNT,OTC_FC_CNT,OTC_PLR_CNT,OTC_CR_CNT,OTC_CJM_CNT,OTC_OTR_CNT,A_RIS_CNT,A_MR_CNT,A_SR_CNT,A_RE_CNT,A_DR_CNT,A_FC_CNT,A_PLR_CNT,A_CR_CNT,A_CJM_CNT,A_OTR_CNT,CRA_RIS_CNT,CRA_MR_CNT,CRA_SR_CNT,CRA_RE_CNT,CRA_DR_CNT,CRA_FC_CNT,CRA_PLR_CNT,CRA_CR_CNT,CRA_CJM_CNT,CRA_OTR_CNT,TRA_RIS_CNT,TRA_MR_CNT,TRA_SR_CNT,TRA_RE_CNT,TRA_DR_CNT,TRA_FC_CNT,TRA_PLR_CNT,TRA_CR_CNT,TRA_CJM_CNT,TRA_OTR_CNT,CHA_RIS_CNT,CHA_MR_CNT,CHA_SR_CNT,CHA_RE_CNT,CHA_DR_CNT,CHA_FC_CNT,CHA_PLR_CNT,CHA_CR_CNT,CHA_CJM_CNT,CHA_OTR_CNT,CAA_RIS_CNT,CAA_MR_CNT,CAA_SR_CNT,CAA_RE_CNT,CAA_DR_CNT,CAA_FC_CNT,CAA_PLR_CNT,CAA_CR_CNT,CAA_CJM_CNT,CAA_OTR_CNT,OTA_RIS_CNT,OTA_MR_CNT,OTA_SR_CNT,OTA_RE_CNT,OTA_DR_CNT,OTA_FC_CNT,OTA_PLR_CNT,OTA_CR_CNT,OTA_CJM_CNT,OTA_OTR_CNT,INFO_TIME
65000,新北市,18372,18359,0,0,0,0,0,0,13,0,9485,9485,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,690,690,0,0,0,0,0,0,0,0,8175,8175,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,1769177.89,1765123.07,0,0,0,0,0,0,4054.82,0,875883.95,875883.95,0,0,0,0,0,0,0,0,4193.64,4193.64,0,0,0,0,0,0,0,0,114136.93,114136.93,0,0,0,0,0,0,0,0,770908.55,770908.55,0,0,0,0,0,0,0,0,4054.82,0,0,0,0,0,0,0,4054.82,0,100Y11M
63000,臺北市,13140,13136,0,0,0,0,0,0,4,0,6474,6474,0,0,0,0,0,0,0,0,13,13,0,0,0,0,0,0,0,0,1377,1377,0,0,0,0,0,0,0,0,5272,5272,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,1279809.81,1279497.85,0,0,0,0,0,0,311.96,0,589380.33,589380.33,0,0,0,0,0,0,0,0,3157.63,3157.63,0,0,0,0,0,0,0,0,208740.,208740.,0,0,0,0,0,0,0,0,478219.89,478219.89,0,0,0,0,0,0,0,0,311.96,0,0,0,0,0,0,0,311.96,0,100Y11M
66000,臺中市,10408,10404,0,0,0,0,0,0,4,0,4886,4886,0,0,0,0,0,0,0,0,16,16,0,0,0,0,0,0,0,0,968,968,0,0,0,0,0,0,0,0,4534,4534,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,1981084.61,1980717.71,0,0,0,0,0,0,366.9,0,739472.03,739472.03,0,0,0,0,0,0,0,0,5335.84,5335.84,0,0,0,0,0,0,0,0,270665.94,270665.94,0,0,0,0,0,0,0,0,965243.9,965243.9,0,0,0,0,0,0,0,0,366.9,0,0,0,0,0,0,0,366.9,0,100Y11M
67000,臺南市,4718,4718,0,0,0,0,0,0,0,0,2345,2345,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,179,179,0,0,0,0,0,0,0,0,2184,2184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,848415.47,848415.47,0,0,0,0,0,0,0,0,418083.47,418083.47,0,0,0,0,0,0,0,0,15900.06,15900.06,0,0,0,0,0,0,0,0,90827.38,90827.38,0,0,0,0,0,0,0,0,323604.56,323604.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
64000,高雄市,8497,8495,0,0,0,0,0,0,2,0,3938,3938,0,0,0,0,0,0,0,0,167,167,0,0,0,0,0,0,0,0,590,590,0,0,0,0,0,0,0,0,3800,3800,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1463493.7,1463329.11,0,0,0,0,0,0,164.59,0,566008.54,566008.54,0,0,0,0,0,0,0,0,14792.57,14792.57,0,0,0,0,0,0,0,0,371270.78,371270.78,0,0,0,0,0,0,0,0,511257.22,511257.22,0,0,0,0,0,0,0,0,164.59,0,0,0,0,0,0,0,164.59,0,100Y11M
10002,宜蘭縣,1527,1527,0,0,0,0,0,0,0,0,712,712,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,199,199,0,0,0,0,0,0,0,0,615,615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258423.6,258423.6,0,0,0,0,0,0,0,0,119233.29,119233.29,0,0,0,0,0,0,0,0,64.95,64.95,0,0,0,0,0,0,0,0,51164.81,51164.81,0,0,0,0,0,0,0,0,87960.55,87960.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10003,桃園縣,9658,9657,0,0,1,0,0,0,0,0,4821,4821,0,0,0,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,696,696,0,0,0,0,0,0,0,0,4123,4122,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1685407.57,1685322.45,0,0,85.12,0,0,0,0,0,804591.31,804591.31,0,0,0,0,0,0,0,0,62268.61,62268.61,0,0,0,0,0,0,0,0,200804.08,200804.08,0,0,0,0,0,0,0,0,617743.57,617658.45,0,0,85.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10004,新竹縣,2049,2046,0,0,0,0,0,0,3,0,1236,1236,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,63,63,0,0,0,0,0,0,0,0,742,742,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,308588.89,308284.01,0,0,0,0,0,0,304.88,0,198713.38,198713.38,0,0,0,0,0,0,0,0,2863.68,2863.68,0,0,0,0,0,0,0,0,8616.53,8616.53,0,0,0,0,0,0,0,0,98090.42,98090.42,0,0,0,0,0,0,0,0,304.88,0,0,0,0,0,0,0,304.88,0,100Y11M
10005,苗栗縣,1303,1303,0,0,0,0,0,0,0,0,727,727,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,64,64,0,0,0,0,0,0,0,0,507,507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226968.14,226968.14,0,0,0,0,0,0,0,0,117349.75,117349.75,0,0,0,0,0,0,0,0,4964.11,4964.11,0,0,0,0,0,0,0,0,22299.93,22299.93,0,0,0,0,0,0,0,0,82354.35,82354.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10007,彰化縣,1782,1782,0,0,0,0,0,0,0,0,819,819,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,186,186,0,0,0,0,0,0,0,0,774,774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442835.37,442835.37,0,0,0,0,0,0,0,0,213421.2,213421.2,0,0,0,0,0,0,0,0,490.73,490.73,0,0,0,0,0,0,0,0,65065.36,65065.36,0,0,0,0,0,0,0,0,163858.08,163858.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
