COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
65000,新北市,11,1,10,1,,,1,,99Y
63000,臺北市,3,,1,,2,,,,99Y
66000,臺中市,8,,8,,,,,,99Y
67000,臺南市,12076,5,11867,5,193,,16,,99Y
64000,高雄市,5258,1,5202,,51,1,5,,99Y
10002,宜蘭縣,206,7,202,6,4,1,,,99Y
10003,桃園縣,31,,31,,,,,,99Y
10004,新竹縣,21,,18,,3,,,,99Y
10005,苗栗縣,3,,3,,,,,,99Y
10007,彰化縣,179,,170,,4,,5,,99Y
10008,南投縣,1,,1,,,,,,99Y
10009,雲林縣,2579,,2530,,46,,3,,99Y
10010,嘉義縣,8580,3,8258,3,322,,,,99Y
10013,屏東縣,550,2,509,2,39,,2,,99Y
10014,臺東縣,,,,,,,,,99Y
10015,花蓮縣,4,,3,,1,,,,99Y
10016,澎湖縣,72,1,63,1,2,,7,,99Y
10017,基隆市,,,,,,,,,99Y
10018,新竹市,71,2,70,2,1,,,,99Y
10020,嘉義市,17,,14,,3,,,,99Y
09020,金門縣,3,,1,,,,2,,99Y
09007,連江縣,12,1,,,8,1,4,,99Y
