COUNTY_ID,COUNTY,S_CNT,PC_CNT,FV_CNT,INFO_TIME
65000,新北市,202,199,3,100Y10M
63000,臺北市,249,249,0,100Y10M
66000,臺中市,52,52,0,100Y10M
67000,臺南市,73,67,6,100Y10M
64000,高雄市,305,292,13,100Y10M
10002,宜蘭縣,2,2,0,100Y10M
10003,桃園縣,256,255,1,100Y10M
10004,新竹縣,49,43,6,100Y10M
10005,苗栗縣,13,12,1,100Y10M
10007,彰化縣,98,96,2,100Y10M
10008,南投縣,30,27,3,100Y10M
10009,雲林縣,76,76,0,100Y10M
10010,嘉義縣,47,47,0,100Y10M
10013,屏東縣,35,28,7,100Y10M
10014,臺東縣,13,11,2,100Y10M
10015,花蓮縣,33,15,18,100Y10M
10016,澎湖縣,12,11,1,100Y10M
10017,基隆市,12,12,0,100Y10M
10018,新竹市,43,39,4,100Y10M
10020,嘉義市,16,16,0,100Y10M
09020,金門縣,10,2,8,100Y10M
09007,連江縣,11,8,3,100Y10M
