COUNTY_ID,COUNTY,C_CM_CNT,C_IRO_CNT,C_RT_CNT,C_TS_CNT,C_S_CNT,C_I_CNT,C_G_CNT,C_PG_CNT,C_E_CNT,C_C_CNT,C_CPS_CNT,C_T_CNT,C_CJM_CNT,C_OT_CNT,A_CM_CNT,A_IRO_CNT,A_RT_CNT,A_TS_CNT,A_S_CNT,A_I_CNT,A_G_CNT,A_PG_CNT,A_E_CNT,A_C_CNT,A_CPS_CNT,A_T_CNT,A_CJM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,16632,143,16489,9384,336,3790,1511,437,3,6,100,657,75,190,9242606.45,81869.35,9160737.1,5093681.84,127899.,2865243.17,377978.32,92626.92,486.63,61.74,142784.15,371410.42,20070.33,68494.58,100Y10M
63000,臺北市,7664,14,7650,4613,122,1261,468,344,2,15,7,674,49,95,1263501.33,5325.76,1258175.57,628437.41,50890.24,396454.27,64092.44,12932.42,47.22,4692.98,374.81,86034.49,8819.77,5399.52,100Y10M
66000,臺中市,12021,16,12005,6227,285,2076,798,207,1061,73,269,358,140,511,5832855.73,8789.82,5824065.91,1858252.1,295267.34,1136542.05,443469.92,59026.94,778888.22,9686.23,394247.58,20604.38,131418.87,696662.28,100Y10M
67000,臺南市,9010,228,8782,3709,343,2879,874,170,43,8,228,217,90,221,5572448.32,56346.78,5516101.54,1670227.58,252236.5,1850910.06,702511.22,83403.22,10879.61,7697.28,229222.94,54104.75,46648.02,608260.36,100Y10M
64000,高雄市,8966,178,8788,4457,378,1886,861,148,4,63,167,210,35,579,3797173.96,75919.12,3721254.84,1610331.5,107380.68,686257.47,531119.86,58582.76,338.,52936.06,157613.43,59186.74,15024.13,442484.21,100Y10M
10002,宜蘭縣,2370,1,2369,1129,39,608,255,71,30,2,67,96,23,49,1280163.22,93.88,1280069.34,511101.35,12399.53,229758.,253154.33,70094.98,13423.16,9.27,60963.39,5878.45,13214.,110072.88,100Y10M
10003,桃園縣,10809,13,10796,5959,200,2413,1017,384,11,34,160,190,122,306,4697740.28,1770.,4695970.28,2516253.84,49394.56,786055.25,452227.05,78586.41,1581.93,12951.14,247093.87,67331.14,134966.42,349528.67,100Y10M
10004,新竹縣,3915,9,3906,2012,59,1192,359,65,1,2,67,60,18,71,3788099.41,7719.,3780380.41,2055314.89,70331.8,857511.5,306730.71,29165.27,5.73,251.83,78650.81,32352.44,8157.39,341908.04,100Y10M
10005,苗栗縣,3907,14,3893,1331,94,1586,534,67,37,11,138,10,19,66,3986339.36,2796.72,3983542.64,1275245.13,206586.75,1322803.25,714665.73,79592.21,15923.99,25448.,133420.61,2691.19,83714.08,123451.7,100Y10M
10007,彰化縣,5304,313,4991,2073,244,1499,507,96,23,5,260,54,125,105,3104926.69,306006.89,2798919.8,1085820.88,185252.25,652932.45,471122.44,72821.17,2497.14,2385.4,178069.71,6253.8,104450.13,37314.43,100Y10M
10008,南投縣,2599,1,2598,1004,67,723,398,77,37,7,40,11,32,202,3972284.11,155.,3972129.11,1216808.32,38471.94,717381.02,1022651.68,129203.69,3944.1,28350.23,83119.83,11449.89,26957.47,693790.94,100Y10M
10009,雲林縣,3540,14,3526,1185,175,1302,440,55,31,4,247,19,40,28,2947396.99,10276.9,2937120.09,831258.54,202734.83,870258.28,535134.42,92922.36,16101.97,60.,345656.36,5463.71,24866.88,12662.74,100Y10M
10010,嘉義縣,2507,29,2478,724,86,1004,331,44,0,0,129,27,31,102,2571585.37,42249.13,2529336.24,708645.87,117238.01,706857.18,548630.69,55254.43,0,0,256785.53,29051.2,28657.34,78215.99,100Y10M
10013,屏東縣,3806,6,3800,1380,167,1255,519,42,1,10,181,29,64,152,4969367.4,26236.89,4943130.51,1321067.71,103901.47,1341920.86,827535.8,41433.96,8.11,2739.79,362302.58,22064.41,61821.38,858334.44,100Y10M
10014,臺東縣,945,3,942,404,22,171,186,14,3,0,17,4,7,114,1596663.87,11908.84,1584755.03,495246.41,33520.37,285672.26,323533.78,31020.92,1594.63,0,34740.54,117.1,13435.,365874.02,100Y10M
10015,花蓮縣,1427,4,1423,702,50,275,197,28,0,6,32,17,6,110,1703872.31,18136.94,1685735.37,696081.3,41322.08,344644.55,398096.65,37311.58,0,19733.9,27564.3,4934.99,3029.61,113016.41,100Y10M
10016,澎湖縣,1809,718,1091,202,11,582,77,33,79,6,60,0,3,38,526354.7,135131.,391223.7,70071.28,1823.25,187084.54,20777.58,9270.34,4771.13,728.15,21452.13,0,1044.,74201.3,100Y10M
10017,基隆市,1814,0,1814,1073,83,451,99,20,0,3,0,68,2,15,412767.58,0,412767.58,295600.98,17259.78,58375.68,3811.12,396.13,0,52.7,0,30712.31,183.1,6375.78,100Y10M
10018,新竹市,2222,2,2220,1232,24,522,177,50,1,0,29,146,1,38,354581.95,1129.,353452.95,194742.44,1633.47,83093.28,39410.1,5134.54,13.75,0,17718.03,5080.01,34.01,6593.32,100Y10M
10020,嘉義市,871,0,871,482,25,188,78,26,42,2,7,11,5,5,136983.13,0,136983.13,63504.95,3530.29,47038.54,6792.07,2308.18,2047.4,327.,8575.7,1148.7,766.52,943.78,100Y10M
09020,金門縣,800,0,800,239,2,316,138,1,0,0,16,3,17,68,718426.16,0,718426.16,86666.77,1000.,150700.17,60579.89,120.3,0,0,7149.59,710.51,7944.,403554.93,100Y10M
09007,連江縣,38,5,33,3,0,16,6,0,0,0,0,0,0,8,6683.97,291.6,6392.37,375.69,0,1195.21,679.52,0,0,0,0,0,0,4141.95,100Y10M
