COUNTY_ID,COUNTY,TOWN_ID,TOWN,H_CNT,H_BED,H_MD,H_MT,H_SRVP,H_SRVB,INFO_TIME
65000,新北市,65000010,板橋區,538,2394,1368,2863,1032.24,4.31,100Y12M
65000,新北市,65000020,三重區,335,1305,699,1197,1165.49,3.34,100Y12M
65000,新北市,65000030,中和區,342,1526,875,1803,1213.29,3.68,100Y12M
65000,新北市,65000040,永和區,269,795,564,928,863.95,3.42,100Y12M
65000,新北市,65000050,新莊區,330,2373,794,1674,1224.54,5.87,100Y12M
65000,新北市,65000060,新店區,218,2281,837,2280,1360.31,7.69,100Y12M
65000,新北市,65000070,樹林區,102,384,198,321,1762.66,2.14,100Y12M
65000,新北市,65000080,鶯歌區,44,169,67,95,1992.73,1.93,100Y12M
65000,新北市,65000090,三峽區,58,663,221,857,1821.38,6.28,100Y12M
65000,新北市,65000100,淡水區,106,2063,466,1443,1384.47,14.06,100Y12M
65000,新北市,65000110,汐止區,108,761,264,847,1765.54,3.99,100Y12M
65000,新北市,65000120,瑞芳區,24,83,36,62,1751.46,1.97,100Y12M
65000,新北市,65000130,土城區,162,578,279,473,1476.36,2.42,100Y12M
65000,新北市,65000140,蘆洲區,168,301,299,341,1180.89,1.52,100Y12M
65000,新北市,65000150,五股區,32,29,48,44,2516.19,0.36,100Y12M
65000,新北市,65000160,泰山區,51,60,75,82,1510.78,0.78,100Y12M
65000,新北市,65000170,林口區,46,20,73,89,1883.13,0.23,100Y12M
65000,新北市,65000180,深坑區,17,20,18,26,1383.88,0.85,100Y12M
65000,新北市,65000190,石碇區,1,0,1,5,7889,0,100Y12M
65000,新北市,65000200,坪林區,2,0,3,7,3266.50,0,100Y12M
65000,新北市,65000210,三芝區,11,87,13,27,2119.82,3.73,100Y12M
65000,新北市,65000220,石門區,3,0,3,9,4280.67,0,100Y12M
65000,新北市,65000230,八里區,17,510,44,167,2083.35,14.40,100Y12M
65000,新北市,65000240,平溪區,3,2,3,9,1732,0.38,100Y12M
65000,新北市,65000250,雙溪區,3,0,3,8,3184.67,0,100Y12M
65000,新北市,65000260,貢寮區,5,4,6,10,2707.60,0.30,100Y12M
65000,新北市,65000270,金山區,11,62,22,57,2040.64,2.76,100Y12M
65000,新北市,65000280,萬里區,7,2,7,10,3172.71,0.09,100Y12M
65000,新北市,65000290,烏來區,4,6,6,11,1480.75,1.01,100Y12M
63000,臺北市,63000010,松山區,285,1893,872,1914,736.70,9.02,100Y12M
63000,臺北市,63000020,信義區,268,1010,709,1328,845.36,4.46,100Y12M
63000,臺北市,63000030,大安區,705,2326,1643,2912,445.19,7.41,100Y12M
