COUNTY_ID,COUNTY,C_OTRS_CNT,C_MR_CNT,C_SR_CNT,C_ER_CNT,C_DR_CNT,C_FC_CNT,C_PLR_CNT,C_CR_CNT,C_CJM_CNT,C_OTR_CNT,CRC_OTRS_CNT,CRC_MR_CNT,CRC_SR_CNT,CRC_ER_CNT,CRC_DR_CNT,CRC_FC_CNT,CRC_PLR_CNT,CRC_CR_CNT,CRC_CJM_CNT,CRC_OTR_CNT,TRC_OTRS_CNT,TRC_MR_CNT,TRC_SR_CNT,TRC_ER_CNT,TRC_DR_CNT,TRC_FC_CNT,TRC_PLR_CNT,TRC_CR_CNT,TRC_CJM_CNT,TRC_OTR_CNT,CHC_OTRS_CNT,CHC_MR_CNT,CHC_SR_CNT,CHC_ER_CNT,CHC_DR_CNT,CHC_FC_CNT,CHC_PLR_CNT,CHC_CR_CNT,CHC_CJM_CNT,CHC_OTR_CNT,CAC_OTRS_CNT,CAC_MR_CNT,CAC_SR_CNT,CAC_ER_CNT,CAC_DR_CNT,CAC_FC_CNT,CAC_PLR_CNT,CAC_CR_CNT,CAC_CJM_CNT,CAC_OTR_CNT,OTC_OTRS_CNT,OTC_MR_CNT,OTC_SR_CNT,OTC_ER_CNT,OTC_DR_CNT,OTC_FC_CNT,OTC_PLR_CNT,OTC_CR_CNT,OTC_CJM_CNT,OTC_OTR_CNT,A_OTRS_CNT,A_MR_CNT,A_SR_CNT,A_ER_CNT,A_DR_CNT,A_FC_CNT,A_PLR_CNT,A_CR_CNT,A_CJM_CNT,A_OTR_CNT,CRA_OTRS_CNT,CRA_MR_CNT,CRA_SR_CNT,CRA_ER_CNT,CRA_DR_CNT,CRA_FC_CNT,CRA_PLR_CNT,CRA_CR_CNT,CRA_CJM_CNT,CRA_OTR_CNT,TRA_OTRS_CNT,TRA_MR_CNT,TRA_SR_CNT,TRA_ER_CNT,TRA_DR_CNT,TRA_FC_CNT,TRA_PLR_CNT,TRA_CR_CNT,TRA_CJM_CNT,TRA_OTR_CNT,CHA_OTRS_CNT,CHA_MR_CNT,CHA_SR_CNT,CHA_ER_CNT,CHA_DR_CNT,CHA_FC_CNT,CHA_PLR_CNT,CHA_CR_CNT,CHA_CJM_CNT,CHA_OTR_CNT,CAA_OTRS_CNT,CAA_MR_CNT,CAA_SR_CNT,CAA_ER_CNT,CAA_DR_CNT,CAA_FC_CNT,CAA_PLR_CNT,CAA_CR_CNT,CAA_CJM_CNT,CAA_OTR_CNT,OTA_OTRS_CNT,OTA_MR_CNT,OTA_SR_CNT,OTA_ER_CNT,OTA_DR_CNT,OTA_FC_CNT,OTA_PLR_CNT,OTA_CR_CNT,OTA_CJM_CNT,OTA_OTR_CNT,INFO_TIME
65000,新北市,22853,22711,104,0,0,0,0,0,38,0,11119,11093,26,0,0,0,0,0,0,0,143,128,15,0,0,0,0,0,0,0,1256,1256,0,0,0,0,0,0,0,0,10297,10234,63,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,38,0,3200672.05,3135266.39,57904.27,0,0,0,0,0,7501.39,0,1054772.79,1039689.65,15083.14,0,0,0,0,0,0,0,41879.87,38278.54,3601.33,0,0,0,0,0,0,0,299298.1,299298.1,0,0,0,0,0,0,0,0,1797219.9,1758000.1,39219.8,0,0,0,0,0,0,0,7501.39,0,0,0,0,0,0,0,7501.39,0,100Y10M
63000,臺北市,14281,14238,31,0,0,0,0,0,12,0,7248,7242,6,0,0,0,0,0,0,0,27,11,16,0,0,0,0,0,0,0,1068,1065,3,0,0,0,0,0,0,0,5926,5920,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,855890.28,808840.73,46732.82,0,0,0,0,0,316.73,0,335463.31,335127.31,336.,0,0,0,0,0,0,0,5013.43,283.,4730.43,0,0,0,0,0,0,0,142757.55,103955.29,38802.26,0,0,0,0,0,0,0,372339.26,369475.13,2864.13,0,0,0,0,0,0,0,316.73,0,0,0,0,0,0,0,316.73,0,100Y10M
66000,臺中市,15029,14576,423,13,0,0,0,1,16,0,6689,6554,134,0,0,0,0,1,0,0,205,190,2,13,0,0,0,0,0,0,1438,1433,5,0,0,0,0,0,0,0,6681,6399,282,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,16,0,4062773.16,3868636.64,175013.65,1436.58,0,0,0,1920.,15766.29,0,1286819.94,1226848.18,58051.76,0,0,0,0,1920.,0,0,253347.46,251743.88,167.,1436.58,0,0,0,0,0,0,591977.69,590679.19,1298.5,0,0,0,0,0,0,0,1914861.78,1799365.39,115496.39,0,0,0,0,0,0,0,15766.29,0,0,0,0,0,0,0,15766.29,0,100Y10M
67000,臺南市,9312,9208,75,2,0,0,0,0,27,0,3847,3833,14,0,0,0,0,0,0,0,187,184,1,2,0,0,0,0,0,0,1178,1178,0,0,0,0,0,0,0,0,4073,4013,60,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,27,0,4339693.79,4294662.71,35208.6,894.,0,0,0,0,8928.48,0,1516756.,1492703.58,24052.42,0,0,0,0,0,0,0,177611.04,175841.04,876.,894.,0,0,0,0,0,0,667124.24,667124.24,0,0,0,0,0,0,0,0,1969274.03,1958993.85,10280.18,0,0,0,0,0,0,0,8928.48,0,0,0,0,0,0,0,8928.48,0,100Y10M
64000,高雄市,11620,11557,30,0,0,19,0,2,12,0,5259,5232,6,0,0,19,0,2,0,0,120,115,5,0,0,0,0,0,0,0,987,986,1,0,0,0,0,0,0,0,5242,5224,18,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,3881194.15,3489957.03,56017.03,0,0,330389.,0,1980.,2851.09,0,1422977.56,1081232.47,9376.09,0,0,330389.,0,1980.,0,0,98138.65,97410.65,728.,0,0,0,0,0,0,0,769890.99,758492.94,11398.05,0,0,0,0,0,0,0,1587335.86,1552820.97,34514.89,0,0,0,0,0,0,0,2851.09,0,0,0,0,0,0,0,2851.09,0,100Y10M
10002,宜蘭縣,2944,2898,32,0,0,0,0,6,8,0,1326,1317,9,0,0,0,0,0,0,0,27,15,6,0,0,0,0,6,0,0,453,453,0,0,0,0,0,0,0,0,1130,1113,17,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,1859723.86,1671028.66,109110.5,0,0,0,0,33140.,46444.7,0,677528.89,668978.73,8550.16,0,0,0,0,0,0,0,122442.9,27613.9,61689.,0,0,0,0,33140.,0,0,274334.64,274334.64,0,0,0,0,0,0,0,0,738972.73,700101.39,38871.34,0,0,0,0,0,0,0,46444.7,0,0,0,0,0,0,0,46444.7,0,100Y10M
10003,桃園縣,11536,11409,103,7,0,9,1,3,4,0,5618,5605,4,0,0,6,0,3,0,0,105,85,15,5,0,0,0,0,0,0,822,819,3,0,0,0,0,0,0,0,4987,4900,81,2,0,3,1,0,0,0,4,0,0,0,0,0,0,0,4,0,4851294.22,4491619.01,178179.79,5116.88,0,103120.,3082.36,68973.,1203.18,0,1677690.94,1508815.53,2192.41,0,0,97710.,0,68973.,0,0,148828.38,137959.36,6066.24,4802.78,0,0,0,0,0,0,881199.5,865331.66,15867.84,0,0,0,0,0,0,0,2142372.22,1979512.46,154053.3,314.1,0,5410.,3082.36,0,0,0,1203.18,0,0,0,0,0,0,0,1203.18,0,100Y10M
10004,新竹縣,3480,3366,97,1,0,10,0,6,0,0,1809,1793,4,0,0,10,0,2,0,0,35,14,17,1,0,0,0,3,0,0,192,192,0,0,0,0,0,0,0,0,1444,1367,76,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3591098.74,2545576.26,910149.02,69.46,0,116519.,0,18785.,0,0,1221222.62,1089817.62,14591.,0,0,116519.,0,295.,0,0,493983.97,7026.58,475567.93,69.46,0,0,0,11320.,0,0,144616.09,144616.09,0,0,0,0,0,0,0,0,1731276.06,1304115.97,419990.09,0,0,0,0,7170.,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10005,苗栗縣,3069,3028,32,3,0,0,0,3,3,0,1275,1275,0,0,0,0,0,0,0,0,35,18,14,0,0,0,0,3,0,0,295,295,0,0,0,0,0,0,0,0,1461,1440,18,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,3657429.74,3606856.27,43436.57,4670.4,0,0,0,905.,1561.5,0,1260251.78,1260251.78,0,0,0,0,0,0,0,0,45334.99,17336.9,27093.09,0,0,0,0,905.,0,0,505268.12,505268.12,0,0,0,0,0,0,0,0,1845013.35,1823999.47,16343.48,4670.4,0,0,0,0,0,0,1561.5,0,0,0,0,0,0,0,1561.5,0,100Y10M
10007,彰化縣,4903,4757,138,0,0,0,0,0,8,0,1909,1907,2,0,0,0,0,0,0,0,104,104,0,0,0,0,0,0,0,0,504,495,9,0,0,0,0,0,0,0,2378,2251,127,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,4453244.13,4417594.02,26218.47,0,0,0,0,0,9431.64,0,1393345.69,1392597.48,748.21,0,0,0,0,0,0,0,116254.01,116254.01,0,0,0,0,0,0,0,0,461279.17,460207.48,1071.69,0,0,0,0,0,0,0,2472933.62,2448535.05,24398.57,0,0,0,0,0,0,0,9431.64,0,0,0,0,0,0,0,9431.64,0,100Y10M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10008,南投縣,2184,2048,82,4,0,9,1,26,14,0,832,797,11,2,0,9,0,13,0,0,121,105,1,1,0,0,1,13,0,0,209,209,0,0,0,0,0,0,0,0,1008,937,70,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,14,0,2614210.31,2319389.44,111470.58,422.97,0,47562.,679.,127258.,7428.32,0,843849.62,747455.09,1534.29,20.24,0,47562.,0,47278.,0,0,217063.14,118010.41,18005.,388.73,0,0,679.,79980.,0,0,312128.24,312128.24,0,0,0,0,0,0,0,0,1233740.99,1141795.7,91931.29,14.,0,0,0,0,0,0,7428.32,0,0,0,0,0,0,0,7428.32,0,100Y10M
10009,雲林縣,2919,2908,4,1,0,0,1,0,5,0,1222,1222,0,0,0,0,0,0,0,0,146,145,0,1,0,0,0,0,0,0,221,220,1,0,0,0,0,0,0,0,1325,1321,3,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,5,0,3399902.78,3385068.92,4656.02,339.,0,0,5650.2,0,4188.64,0,1081820.66,1081820.66,0,0,0,0,0,0,0,0,199274.43,198935.43,0,339.,0,0,0,0,0,0,309630.12,306737.66,2892.46,0,0,0,0,0,0,0,1804988.93,1797575.17,1763.56,0,0,0,5650.2,0,0,0,4188.64,0,0,0,0,0,0,0,4188.64,0,100Y10M
10010,嘉義縣,1700,1670,16,0,0,1,0,0,13,0,729,722,6,0,0,1,0,0,0,0,16,16,0,0,0,0,0,0,0,0,115,115,0,0,0,0,0,0,0,0,827,817,10,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,2420786.35,2358219.3,17884.97,0,0,23639.,0,0,21043.08,0,763552.07,736996.56,2916.51,0,0,23639.,0,0,0,0,45533.19,45533.19,0,0,0,0,0,0,0,0,175033.36,175033.36,0,0,0,0,0,0,0,0,1415624.65,1400656.19,14968.46,0,0,0,0,0,0,0,21043.08,0,0,0,0,0,0,0,21043.08,0,100Y10M
10013,屏東縣,3344,3177,126,1,0,14,0,14,12,0,1410,1378,6,0,0,14,0,12,0,0,79,59,18,0,0,0,0,2,0,0,292,291,0,1,0,0,0,0,0,0,1551,1449,102,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,4764738.22,3899202.94,757918.42,53.94,0,44780.5,0,43834.16,18948.26,0,1674474.16,1586740.97,1336.03,0,0,44780.5,0,41616.66,0,0,151740.76,76891.54,72631.72,0,0,0,0,2217.5,0,0,570447.34,570393.4,0,53.94,0,0,0,0,0,0,2349127.7,1665177.03,683950.67,0,0,0,0,0,0,0,18948.26,0,0,0,0,0,0,0,18948.26,0,100Y10M
10014,臺東縣,987,827,62,1,0,41,0,51,5,0,410,327,10,0,0,41,0,32,0,0,28,6,7,0,0,0,0,15,0,0,77,73,3,1,0,0,0,0,0,0,467,421,42,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,5,0,1852801.3,1058150.61,277703.76,64.17,0,225157.,0,282577.67,9148.09,0,856710.87,406740.93,2593.94,0,0,225157.,0,222219.,0,0,150666.39,4118.18,86829.78,0,0,0,0,59718.43,0,0,141216.22,98625.05,42527.,64.17,0,0,0,0,0,0,695059.73,548666.45,145753.04,0,0,0,0,640.24,0,0,9148.09,0,0,0,0,0,0,0,9148.09,0,100Y10M
10015,花蓮縣,1429,1377,30,1,0,4,0,15,2,0,585,571,0,0,0,4,0,10,0,0,15,6,5,1,0,0,0,3,0,0,146,146,0,0,0,0,0,0,0,0,681,654,25,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1908272.3,1773938.21,49362.27,35.89,0,40891.,0,43498.43,546.5,0,802718.65,728147.44,0,0,0,40891.,0,33680.21,0,0,27353.72,6206.41,11481.42,35.89,0,0,0,9630.,0,0,236497.7,236497.7,0,0,0,0,0,0,0,0,841155.73,803086.66,37880.85,0,0,0,0,188.22,0,0,546.5,0,0,0,0,0,0,0,546.5,0,100Y10M
10016,澎湖縣,466,461,1,0,0,0,0,0,4,0,209,209,0,0,0,0,0,0,0,0,61,61,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,182,181,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,85438.52,84038.27,8.,0,0,0,0,0,1392.25,0,48980.52,48980.52,0,0,0,0,0,0,0,0,9410.85,9410.85,0,0,0,0,0,0,0,0,991.97,991.97,0,0,0,0,0,0,0,0,24662.93,24654.93,8.,0,0,0,0,0,0,0,1392.25,0,0,0,0,0,0,0,1392.25,0,100Y10M
10017,基隆市,2709,2700,9,0,0,0,0,0,0,0,1310,1310,0,0,0,0,0,0,0,0,7,5,2,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,1292,1285,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233642.01,233401.8,240.21,0,0,0,0,0,0,0,81444.64,81444.64,0,0,0,0,0,0,0,0,11309.15,11113.4,195.75,0,0,0,0,0,0,0,45547.12,45547.12,0,0,0,0,0,0,0,0,95341.1,95296.64,44.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10018,新竹市,2331,2326,5,0,0,0,0,0,0,0,1108,1108,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,142,142,0,0,0,0,0,0,0,0,1077,1072,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409121.24,408285.46,835.78,0,0,0,0,0,0,0,120165.68,120165.68,0,0,0,0,0,0,0,0,152.36,152.36,0,0,0,0,0,0,0,0,53357.56,53357.56,0,0,0,0,0,0,0,0,235445.64,234609.86,835.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10020,嘉義市,1211,1179,13,17,0,0,0,0,2,0,618,607,11,0,0,0,0,0,0,0,41,25,0,16,0,0,0,0,0,0,67,67,0,0,0,0,0,0,0,0,483,480,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,191077.49,173322.49,1439.,16255.,0,0,0,0,61.,0,63214.98,62121.98,1093.,0,0,0,0,0,0,0,16395.1,685.1,0,15710.,0,0,0,0,0,0,8147.7,8147.7,0,0,0,0,0,0,0,0,103258.71,102367.71,346.,545.,0,0,0,0,0,0,61.,0,0,0,0,0,0,0,61.,0,100Y10M
09020,金門縣,167,165,0,0,2,0,0,0,0,0,94,94,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,14,14,0,0,0,0,0,0,0,0,58,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65048.58,64112.64,0,0,935.94,0,0,0,0,0,34084.04,34084.04,0,0,0,0,0,0,0,0,340.,0,0,0,340.,0,0,0,0,0,4454.31,4454.31,0,0,0,0,0,0,0,0,26170.23,25574.29,0,0,595.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
