COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,158,155,2,0,0,1,199453,14991,101Y01M
63000,臺北市,197,146,26,24,0,1,441560,13953,101Y01M
66000,臺中市,196,194,1,0,0,1,214222,10072,101Y01M
67000,臺南市,95,95,0,0,0,0,98920,8729,101Y01M
64000,高雄市,132,129,3,0,0,0,223490,6849,101Y01M
10002,宜蘭縣,23,23,0,0,0,0,27773,2200,101Y01M
10003,桃園縣,127,124,3,0,0,0,110854,6699,101Y01M
10004,新竹縣,45,45,0,0,0,0,37284,2940,101Y01M
10005,苗栗縣,57,57,0,0,0,0,40730,3742,101Y01M
10007,彰化縣,112,112,0,0,0,0,121826,7808,101Y01M
10008,南投縣,44,43,0,0,0,1,21731,2634,101Y01M
10009,雲林縣,60,60,0,0,0,0,39573,5114,101Y01M
10010,嘉義縣,40,39,0,0,0,1,51630,3550,101Y01M
10013,屏東縣,79,77,1,0,0,1,65735,7234,101Y01M
10014,臺東縣,23,23,0,0,0,0,21854,1695,101Y01M
10015,花蓮縣,36,36,0,0,0,0,41026,4496,101Y01M
10016,澎湖縣,12,12,0,0,0,0,7584,835,101Y01M
10017,基隆市,20,20,0,0,0,0,12646,2460,101Y01M
10018,新竹市,14,13,0,0,0,1,42363,1973,101Y01M
10020,嘉義市,19,18,0,0,0,1,29436,1462,101Y01M
09020,金門縣,12,12,0,0,0,0,5915,267,101Y01M
09007,連江縣,2,2,0,0,0,0,750,48,101Y01M
