COUNTY_ID,COUNTY,S_CNT,SRC_CNT,ES_CNT,PS_CNT,WS_CNT,HS_CNT,CR_CNT,FR_CNT,LI_CNT,OT_CNT,INFO_TIME
65000,新北市,503,260,22,46,36,12,0,8,10,109,104Y08M
63000,臺北市,1514,1012,76,76,76,76,76,76,34,12,104Y08M
68000,桃園市,566,282,42,0,154,0,0,20,0,68,104Y08M
66000,臺中市,1709,901,490,26,117,12,28,56,72,7,104Y08M
67000,臺南市,1076,428,104,106,112,106,0,8,108,104,104Y08M
64000,高雄市,1396,718,483,4,21,147,2,15,6,0,104Y08M
10002,宜蘭縣,485,380,0,0,0,0,0,0,0,105,104Y08M
10004,新竹縣,369,207,38,0,38,0,0,16,0,70,104Y08M
10005,苗栗縣,100,76,0,2,10,2,0,4,4,2,104Y08M
10007,彰化縣,115,38,38,1,31,7,0,0,0,0,104Y08M
10008,南投縣,113,109,0,0,0,0,0,4,0,0,104Y08M
10009,雲林縣,464,242,74,0,74,74,0,0,0,0,104Y08M
10010,嘉義縣,58,42,10,0,0,0,2,2,0,2,104Y08M
10013,屏東縣,442,442,0,0,0,0,0,0,0,0,104Y08M
10014,臺東縣,427,358,0,0,30,0,0,8,2,29,104Y08M
10015,花蓮縣,280,200,8,0,10,0,0,0,4,58,104Y08M
10016,澎湖縣,160,80,40,10,0,0,8,8,6,8,104Y08M
10017,基隆市,1406,920,42,0,96,0,0,0,0,348,104Y08M
10018,新竹市,60,0,0,0,36,0,0,0,0,24,104Y08M
10020,嘉義市,110,86,6,0,10,0,0,0,4,4,104Y08M
09020,金門縣,1119,920,42,0,96,0,0,0,0,61,104Y08M
09007,連江縣,27,2,2,0,4,0,2,2,0,15,104Y08M
