COUNTY_ID,COUNTY,TOWN_ID,TOWN,P_CNT,P_BED,P_MD,P_MT,P_SRVP,P_SRVB,INFO_TIME
65000,新北市,65000010,板橋區,27,807,1368,2863,20568.26,0.69,100Y12M
65000,新北市,65000020,三重區,8,179,699,1197,48805,2.18,100Y12M
65000,新北市,65000030,中和區,10,339,875,1803,41494.60,1.22,100Y12M
65000,新北市,65000040,永和區,5,90,564,928,46480.40,2.58,100Y12M
65000,新北市,65000050,新莊區,10,382,794,1674,40409.70,1.06,100Y12M
65000,新北市,65000060,新店區,15,832,837,2280,19769.87,0.36,100Y12M
65000,新北市,65000070,樹林區,3,15,198,321,59930.33,11.99,100Y12M
65000,新北市,65000080,鶯歌區,2,135,67,95,43840,0.65,100Y12M
65000,新北市,65000090,三峽區,8,327,221,857,13205,0.32,100Y12M
65000,新北市,65000100,淡水區,8,302,466,1443,18344.25,0.49,100Y12M
65000,新北市,65000110,汐止區,8,341,264,847,23834.75,0.56,100Y12M
65000,新北市,65000120,瑞芳區,2,22,36,62,21017.50,1.91,100Y12M
65000,新北市,65000130,土城區,12,313,279,473,19930.83,0.76,100Y12M
65000,新北市,65000140,蘆洲區,6,372,299,341,33064.83,0.53,100Y12M
65000,新北市,65000150,五股區,0,0,0,0,,,100Y12M
65000,新北市,65000160,泰山區,1,40,75,82,77050,1.93,100Y12M
65000,新北市,65000170,林口區,5,54,73,89,17324.80,1.60,100Y12M
65000,新北市,65000180,深坑區,4,237,18,26,5881.50,0.10,100Y12M
65000,新北市,65000190,石碇區,1,0,1,5,7889,,100Y12M
65000,新北市,65000200,坪林區,1,0,3,7,6533,,100Y12M
65000,新北市,65000210,三芝區,0,0,0,0,,,100Y12M
65000,新北市,65000220,石門區,1,54,3,9,12842,0.24,100Y12M
65000,新北市,65000230,八里區,2,198,44,167,17708.50,0.18,100Y12M
65000,新北市,65000240,平溪區,1,0,3,9,5196,,100Y12M
65000,新北市,65000250,雙溪區,0,0,0,0,,,100Y12M
65000,新北市,65000260,貢寮區,1,0,6,10,13538,,100Y12M
65000,新北市,65000270,金山區,1,0,22,57,22447,,100Y12M
65000,新北市,65000280,萬里區,1,0,7,10,22209,,100Y12M
65000,新北市,65000290,烏來區,1,0,6,11,5923,,100Y12M
63000,臺北市,63000010,松山區,10,244,872,1914,20995.90,0.86,100Y12M
63000,臺北市,63000020,信義區,7,142,709,1328,32365.29,1.60,100Y12M
63000,臺北市,63000030,大安區,12,266,1643,2912,26155,1.18,100Y12M
63000,臺北市,63000040,中山區,24,242,1168,2475,9338.54,0.93,100Y12M
63000,臺北市,63000050,中正區,10,379,1808,4424,16145.30,0.43,100Y12M
63000,臺北市,63000060,大同區,7,295,1053,3290,18090.86,0.43,100Y12M
63000,臺北市,63000070,萬華區,4,67,408,677,47714.75,2.85,100Y12M
63000,臺北市,63000080,文山區,6,173,662,1375,44408.67,1.54,100Y12M
63000,臺北市,63000090,南港區,4,71,116,97,29034,1.64,100Y12M
63000,臺北市,63000100,內湖區,6,182,995,2353,45945.50,1.51,100Y12M
63000,臺北市,63000110,士林區,12,228,863,1662,23924.92,1.26,100Y12M
63000,臺北市,63000120,北投區,32,257,1881,5947,7884.59,0.98,100Y12M
66000,臺中市,66000010,中區,3,180,153,465,7203,0.12,100Y12M
66000,臺中市,66000020,東區,10,578,179,342,7396.60,0.13,100Y12M
66000,臺中市,66000030,南區,8,340,644,1641,14378.25,0.34,100Y12M
66000,臺中市,66000040,西區,3,190,524,1173,39073.67,0.62,100Y12M
66000,臺中市,66000050,北區,10,382,1134,3023,14767.40,0.39,100Y12M
66000,臺中市,66000060,西屯區,9,466,1330,3452,23301.22,0.45,100Y12M
66000,臺中市,66000070,南屯區,8,366,506,1028,19471.13,0.43,100Y12M
66000,臺中市,66000080,北屯區,11,211,479,579,22705.91,1.18,100Y12M
