COUNTY_ID,COUNTY,C_RIS_CNT,C_S_CNT,C_C_CNT,C_RS_CNT,C_RA_CNT,C_RD_CNT,C_CILC_CNT,C_UA_CNT,C_ZE_CNT,C_CM_CNT,C_OT_CNT,A_RIS_CNT,A_S_CNT,A_C_CNT,A_RS_CNT,A_RA_CNT,A_RD_CNT,A_CILC_CNT,A_UA_CNT,A_ZE_CNT,A_CM_CNT,A_OT_CNT,INFO_TIME
65000,新北市,12308,1812,546,9736,2,0,127,50,0,28,7,6506958.32,2095883.51,798297.88,3215676.64,251.77,0,325907.73,36680.45,0,34251.29,9.05,100Y10M
63000,臺北市,501,209,267,0,0,0,11,0,0,4,10,203159.43,56661.33,123063.09,0,0,0,12996.01,0,0,4109.,6330.,100Y10M
66000,臺中市,2684,1804,210,47,3,0,295,181,0,49,95,2704597.8,1671058.88,751882.69,32757.63,11793.,0,63105.36,138347.,0,19273.57,16379.67,100Y10M
67000,臺南市,4293,2931,256,7,94,0,241,576,0,46,142,3618309.52,2725685.31,262899.81,1240.62,52634.59,0,76474.28,414602.34,0,25504.9,59267.67,100Y10M
64000,高雄市,14881,1855,111,11972,0,0,607,307,0,17,12,17938789.02,1444974.,420044.13,13435942.12,0,0,2157897.3,466873.61,0,10127.89,2929.97,100Y10M
10002,宜蘭縣,858,516,61,1,0,0,31,240,0,0,9,1345797.54,1061092.48,91390.69,177.67,0,0,5336.04,178712.66,0,0,9088.,100Y10M
10003,桃園縣,1684,1178,146,0,7,0,83,196,0,37,37,2045205.58,1232956.05,556168.71,0,40587.04,0,36104.59,95084.9,0,56454.42,27849.87,100Y10M
10004,新竹縣,7465,818,96,6216,0,0,12,296,0,16,11,14278207.85,1256502.29,302175.57,11780559.19,0,0,1942.55,928030.26,0,8073.,924.99,100Y10M
10005,苗栗縣,1472,1101,104,22,0,0,72,153,0,16,4,2525106.72,1862378.86,293424.15,834.84,0,0,30446.07,305288.3,0,30032.,2702.5,100Y10M
10007,彰化縣,15237,994,112,13692,0,0,17,137,0,128,157,19751297.42,543975.58,197758.42,16511978.68,0,0,2594.09,90727.11,0,73071.42,2331192.12,100Y10M
10008,南投縣,918,622,62,0,95,0,25,58,0,7,49,1545075.07,1132060.49,147354.78,0,40395.,0,4455.62,161891.2,0,9394.,49523.98,100Y10M
10009,雲林縣,1039,627,95,45,0,0,89,152,0,27,4,1584402.43,1066462.8,191536.12,40923.58,0,0,6036.1,258252.11,0,16116.72,5075.,100Y10M
10010,嘉義縣,1211,1022,38,1,0,0,49,94,0,5,2,2282696.62,2015386.91,135533.84,6.76,0,0,4952.93,117846.88,0,1689.,7280.3,100Y10M
10013,屏東縣,1542,908,109,121,0,0,29,303,0,64,8,2716438.85,2085316.21,296214.62,33793.32,0,0,3121.02,236394.91,0,55032.65,6566.12,100Y10M
10014,臺東縣,419,284,40,19,0,0,25,44,0,2,5,989405.38,794976.54,96553.77,9908.72,0,0,3442.51,77972.84,0,4670.,1881.,100Y10M
10015,花蓮縣,1182,977,58,1,0,0,7,136,0,0,3,1714833.34,1408468.24,169739.29,7.27,0,0,875.33,100734.53,0,0,35008.68,100Y10M
10016,澎湖縣,7199,79,8,6992,0,0,3,115,0,2,0,4863757.36,27868.48,12963.49,4806716.4,0,0,933.84,15076.15,0,199.,0,100Y10M
10017,基隆市,104,95,5,0,0,0,2,2,0,0,0,167395.06,123277.93,42601.53,0,0,0,1481.,34.6,0,0,0,100Y10M
10018,新竹市,787,721,31,0,0,0,30,5,0,0,0,510198.99,474584.48,32113.62,0,0,0,2546.55,954.34,0,0,0,100Y10M
10020,嘉義市,252,210,30,0,0,0,12,0,0,0,0,150466.49,120733.37,28052.12,0,0,0,1681.,0,0,0,0,100Y10M
09020,金門縣,776,201,10,0,0,0,5,0,85,0,475,1138558.82,902771.79,8064.92,0,0,0,3334.77,0,85417.04,0,138970.3,100Y10M
09007,連江縣,10,10,0,0,0,0,0,0,0,0,0,283.27,283.27,0,0,0,0,0,0,0,0,0,100Y10M
