COUNTY_ID,COUNTY,CMC_CNT,CGA_CNT,CTS_CNT,CFR_CNT,CES_CNT,INFO_TIME
65000,新北市,111,393,413,160,253,100Y12M
63000,臺北市,135,659,519,208,311,100Y12M
66000,臺中市,140,513,511,194,317,100Y12M
67000,臺南市,18,54,73,33,40,100Y12M
64000,高雄市,90,273,304,117,187,100Y12M
10002,宜蘭縣,2,5,7,3,4,100Y12M
10003,桃園縣,71,252,247,96,151,100Y12M
10004,新竹縣,4,17,16,6,10,100Y12M
10005,苗栗縣,2,8,8,3,5,100Y12M
10007,彰化縣,7,19,19,12,7,100Y12M
10008,南投縣,1,0,0,0,0,100Y12M
10009,雲林縣,1,1,4,1,3,100Y12M
10010,嘉義縣,0,0,0,0,0,100Y12M
10013,屏東縣,4,13,16,6,10,100Y12M
10014,臺東縣,0,0,0,0,0,100Y12M
10015,花蓮縣,2,2,8,4,4,100Y12M
10016,澎湖縣,1,4,4,2,2,100Y12M
10017,基隆市,10,34,36,16,20,100Y12M
10018,新竹市,12,49,43,14,29,100Y12M
10020,嘉義市,2,8,8,2,6,100Y12M
09020,金門縣,0,0,0,0,0,100Y12M
09007,連江縣,0,0,0,0,0,100Y12M
