COUNTY_ID,COUNTY,TOWN_ID,TOWN,LINF01,LINF02,LINF03,LINF04,INFO_TIME
65000,新北市,65000010,板橋區,87,589,297008644,503992,103Y07M
65000,新北市,65000020,三重區,155,984,735774118,747944,103Y07M
65000,新北市,65000030,中和區,123,2172,619729906,285326,103Y07M
65000,新北市,65000040,永和區,5,21,4743451,226276,103Y07M
65000,新北市,65000050,新莊區,150,2519,1425173300,565799,103Y07M
65000,新北市,65000060,新店區,181,8487,1317702449,155256,103Y07M
65000,新北市,65000070,樹林區,82,5592,494537219,88440,103Y07M
65000,新北市,65000080,鶯歌區,340,4682,191117876,40819,103Y07M
65000,新北市,65000090,三峽區,43,9400,179362175,19082,103Y07M
65000,新北市,65000100,淡水區,178,13370,722016162,54003,103Y07M
65000,新北市,65000110,汐止區,132,11500,591309804,51419,103Y07M
65000,新北市,65000120,瑞芳區,78,1663,94022754,56527,103Y07M
65000,新北市,65000130,土城區,187,3822,298672950,78149,103Y07M
65000,新北市,65000140,蘆洲區,31,1349,428218044,317514,103Y07M
65000,新北市,65000150,五股區,23,3942,1195271920,303236,103Y07M
65000,新北市,65000160,泰山區,53,1349,122045896,90456,103Y07M
65000,新北市,65000170,林口區,136,15536,5311612832,341894,103Y07M
65000,新北市,65000180,深坑區,4,107,910000,8493,103Y07M
65000,新北市,65000190,石碇區,42,1635,11316435,6923,103Y07M
65000,新北市,65000200,坪林區,44,11574,17899877,1547,103Y07M
65000,新北市,65000210,三芝區,90,23577,266004834,11283,103Y07M
65000,新北市,65000220,石門區,13,7099,57319056,8074,103Y07M
65000,新北市,65000230,八里區,248,6188,658905238,106487,103Y07M
65000,新北市,65000240,平溪區,1,55,1740000,31605,103Y07M
65000,新北市,65000250,雙溪區,17,7926,10718353,1352,103Y07M
65000,新北市,65000260,貢寮區,50,21825,16218822,743,103Y07M
65000,新北市,65000270,金山區,182,75607,1013972146,13411,103Y07M
65000,新北市,65000280,萬里區,39,7405,53059638,7166,103Y07M
65000,新北市,65000290,烏來區,4,5419,29300000,5407,103Y07M
63000,臺北市,63000010,松山區,87,524,214214569,408535,103Y07M
63000,臺北市,63000020,信義區,44,246,85504864,347477,103Y07M
63000,臺北市,63000030,大安區,35,246,143365386,582504,103Y07M
63000,臺北市,63000040,中山區,15,260,369925876,1422209,103Y07M
63000,臺北市,63000060,大同區,8,153,73926504,482424,103Y07M
63000,臺北市,63000070,萬華區,18,196,426003611,2175156,103Y07M
63000,臺北市,63000080,文山區,115,1414,184437087,130405,103Y07M
63000,臺北市,63000090,南港區,23,446,100727600,225895,103Y07M
63000,臺北市,63000100,內湖區,47,3467,1013057889,292176,103Y07M
63000,臺北市,63000110,士林區,183,4749,1343222934,282851,103Y07M
63000,臺北市,63000120,北投區,49,5892,1054128867,178911,103Y07M
66000,臺中市,66000010,中區,3,6,798665,134226,103Y07M
66000,臺中市,66000020,東區,41,828,201872098,243890,103Y07M
66000,臺中市,66000030,南區,52,1573,427639730,271863,103Y07M
66000,臺中市,66000040,西區,54,471,265022045,562117,103Y07M
66000,臺中市,66000050,北區,28,995,502763472,505505,103Y07M
66000,臺中市,66000060,西屯區,228,5497,1897750273,345241,103Y07M
66000,臺中市,66000070,南屯區,140,12043,2386289544,198146,103Y07M
66000,臺中市,66000080,北屯區,205,27533,1637589865,59477,103Y07M
66000,臺中市,66000090,豐原區,119,7897,764843174,96848,103Y07M
66000,臺中市,66000100,東勢區,124,55223,361748253,6551,103Y07M
66000,臺中市,66000110,大甲區,112,23648,492694708,20834,103Y07M
66000,臺中市,66000120,清水區,38,8649,228411319,26408,103Y07M
66000,臺中市,66000130,沙鹿區,62,12627,399725460,31658,103Y07M
66000,臺中市,66000140,梧棲區,35,6160,932394614,151375,103Y07M
66000,臺中市,66000150,后里區,99,22447,585005351,26061,103Y07M
66000,臺中市,66000160,神岡區,46,7569,514555285,67980,103Y07M
66000,臺中市,66000170,潭子區,85,7145,577200874,80785,103Y07M
66000,臺中市,66000180,大雅區,50,9044,788681297,87208,103Y07M
66000,臺中市,66000190,新社區,44,23413,254064000,10851,103Y07M
66000,臺中市,66000200,石岡區,28,4029,91771543,22778,103Y07M
66000,臺中市,66000210,外埔區,57,18993,337814948,17786,103Y07M
66000,臺中市,66000220,大安區,35,6969,170750601,24501,103Y07M
66000,臺中市,66000230,烏日區,107,23672,1569993505,66322,103Y07M
66000,臺中市,66000240,大肚區,59,13593,469414783,34533,103Y07M
66000,臺中市,66000250,龍井區,44,6268,292700883,46696,103Y07M
