TAG,COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
標籤,縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數,資料時間
,63000,臺北市,63000010,松山區,63000010-027,中崙里,1469,2085988,1420,875,422,1630,2348.95,165.42,104Y
,63000,臺北市,63000010,松山區,63000010-021,自強里,3164,4375252,1383,836,418,1618,3507.92,253.68,104Y
,63000,臺北市,63000010,松山區,63000010-020,鵬程里,1906,2348286,1232,748,403,1503,1865.79,151.44,104Y
,63000,臺北市,63000010,松山區,63000010-003,東榮里,2932,5371988,1832,925,436,1990,4628.42,252.62,104Y
,63000,臺北市,63000010,松山區,63000010-009,介壽里,1566,2622486,1675,898,450,1777,4619.88,275.87,104Y
,63000,臺北市,63000010,松山區,63000010-014,東勢里,1651,2585899,1566,786,404,1610,8843.15,564.6,104Y
,63000,臺北市,63000010,松山區,63000010-011,東光里,2655,3479619,1311,797,401,1623,2075.1,158.33,104Y
,63000,臺北市,63000010,松山區,63000010-026,中正里,3539,6431089,1817,1010,474,1983,6510.05,358.25,104Y
,63000,臺北市,63000010,松山區,63000010-025,復盛里,2306,2622966,1137,738,386,1364,2801.74,246.32,104Y
,63000,臺北市,63000010,松山區,63000010-033,復勢里,2300,2946389,1281,795,410,1584,1638.07,127.87,104Y
,63000,臺北市,63000010,松山區,63000010-028,美仁里,1250,1882209,1506,885,434,1775,2113.64,140.37,104Y
,63000,臺北市,63000010,松山區,63000010-029,吉仁里,1447,1985451,1372,822,415,1635,2260.14,164.72,104Y
,63000,臺北市,63000010,松山區,63000010-010,精忠里,1572,3116834,1983,971,451,1912,7264.07,366.37,104Y
,63000,臺北市,63000010,松山區,63000010-013,東昌里,935,1611217,1723,906,425,1800,6162.38,357.61,104Y
,63000,臺北市,63000010,松山區,63000010-034,福成里,980,2030811,2072,907,428,1868,11461.19,553.08,104Y
,63000,臺北市,63000010,松山區,63000010-015,中華里,2325,4667524,2008,993,467,2149,6132.44,305.47,104Y
,63000,臺北市,63000010,松山區,63000010-022,吉祥里,3209,4332094,1350,773,402,1489,4486.13,332.31,104Y
,63000,臺北市,63000010,松山區,63000010-007,新東里,1775,2016718,1136,780,397,1417,1263.98,111.25,104Y
,63000,臺北市,63000010,松山區,63000010-004,三民里,2517,3541304,1407,802,404,1587,3531.6,251.01,104Y
,63000,臺北市,63000010,松山區,63000010-032,復建里,1620,2121731,1310,860,445,1708,1421.31,108.52,104Y
,63000,臺北市,63000010,松山區,63000010-030,敦化里,2537,3910656,1541,870,454,1697,4311.91,279.73,104Y
,63000,臺北市,63000010,松山區,63000010-019,安平里,2908,2916279,1003,671,366,1267,1184.42,118.11,104Y
,63000,臺北市,63000010,松山區,63000010-006,富錦里,1887,2710434,1436,797,404,1541,5867.3,408.48,104Y
,63000,臺北市,63000010,松山區,63000010-002,莊敬里,1720,1739626,1011,725,414,1314,1028.44,101.68,104Y
,63000,臺北市,63000010,松山區,63000010-005,新益里,1705,1845934,1083,724,385,1406,1202.09,111.03,104Y
,63000,臺北市,63000010,松山區,63000010-008,富泰里,1699,2155985,1269,814,409,1578,1929.98,152.09,104Y
,63000,臺北市,63000010,松山區,63000010-012,龍田里,3617,5506928,1523,1012,483,1974,1771.43,116.35,104Y
,63000,臺北市,63000010,松山區,63000010-018,慈祐里,2407,2286436,950,653,368,1197,1033.34,108.78,104Y
,63000,臺北市,63000010,松山區,63000010-031,復源里,1116,1573170,1410,793,402,1634,4267.53,302.74,104Y
,63000,臺北市,63000010,松山區,63000010-017,民福里,2320,2540856,1095,716,389,1361,1386.82,126.63,104Y
,63000,臺北市,63000010,松山區,63000010-035,松基里,1395,3254643,2333,846,404,1808,13558.31,581.13,104Y
,63000,臺北市,63000010,松山區,63000010-024,新聚里,2930,3339303,1140,723,384,1367,2016.16,176.9,104Y
,63000,臺北市,63000010,松山區,63000010-016,民有里,3462,6076354,1755,823,398,1745,5587.87,318.37,104Y
X,63000,臺北市,63000010,松山區,63000010-999,其他,121,239203,1977,811,514,1558,4214.85,213.21,104Y
X,67000,臺南市,67000360,安平區,67000360-999,其他,0,0,0,0,0,0,0,0,104Y
,63000,臺北市,63000030,大安區,63000030-049,建安里,1986,3374762,1699,858,382,1781,3708.81,218.26,104Y
,63000,臺北市,63000030,大安區,63000030-032,通安里,1948,2349602,1206,731,401,1480,1552.32,128.7,104Y
,63000,臺北市,63000030,大安區,63000030-007,民輝里,2616,6458855,2469,931,437,2016,8967.11,363.19,104Y
,63000,臺北市,63000030,大安區,63000030-001,德安里,2114,3986319,1886,876,415,1910,4742.31,251.49,104Y
,63000,臺北市,63000030,大安區,63000030-051,敦安里,2377,4905116,2064,939,448,2084,5911.33,286.46,104Y
,63000,臺北市,63000030,大安區,63000030-019,光明里,1259,2938382,2334,1098,508,2074,11246.76,481.89,104Y
,63000,臺北市,63000030,大安區,63000030-018,永康里,1336,2075417,1553,896,464,1811,2362.29,152.07,104Y
,63000,臺北市,63000030,大安區,63000030-017,福住里,2286,4193063,1834,1032,473,2097,3435.99,187.33,104Y
,63000,臺北市,63000030,大安區,63000030-005,仁愛里,2155,6023529,2795,950,426,2192,17999.82,643.97,104Y
,63000,臺北市,63000030,大安區,63000030-006,義村里,2254,3528146,1565,773,388,1512,10623.7,678.71,104Y
,63000,臺北市,63000030,大安區,63000030-039,臥龍里,688,954905,1388,856,416,1606,2172.57,156.53,104Y
,63000,臺北市,63000030,大安區,63000030-031,通化里,2113,2454601,1162,698,395,1339,2401.91,206.76,104Y
